"Year","Language","Total"
"1986","Thai","515"
"1986","Khmer","332"
"1986","Not Applicable(Speaks English only at home)","299"
"1986","Chinese languages","152"
"1986","Vietnamese","92"
"1986","Lao","50"
"1986","Other Language","21"
"1986","Not stated","16"
"1991","Thai","1467"
"1991","English only","518"
"1991","Khmer","465"
"1991","Vietnamese","135"
"1991","Other Language","95"
"1991","Lao","88"
"1991","Chinese (as stated)","66"
"1991","Cantonese","61"
"1996","Thai","2322"
"1996","English","761"
"1996","Khmer","589"
"1996","Vietnamese","161"
"1996","Other Language","124"
"1996","Lao","88"
"1996","Cantonese","84"
"1996","Not stated","83"
"2001","Other languages","3375"
"2001","English","979"
"2001","Khmer","612"
"2001","Vietnamese","192"
"2001","Cantonese","90"
"2001","Other Chinese languages","78"
"2001","Language Not stated","68"
"2001","Mandarin","43"
"2006","Other languages","4546"
"2006","English","1405"
"2006","Khmer","574"
"2006","Vietnamese","183"
"2006","Mandarin","80"
"2006","Cantonese","79"
"2006","Not stated","60"
"2006","Other Chinese languages","60"
"2011","Thai","6255"
"2011","English","1864"
"2011","Karen","1155"
"2011","Khmer","552"
"2011","Vietnamese","199"
"2011","Burmese","168"
"2011","Hmong","106"
"2011","Cantonese","85"
"2016","Thai","9625"
"2016","English","2738"
"2016","Karen","1944"
"2016","Khmer","501"
"2016","Burmese","370"
"2016","Vietnamese","174"
"2016","Hmong","95"
"2016","Mandarin","85"
