"Year","Language","Total"
"1986","Not Applicable(Speaks English only at home)","5060"
"1986","Welsh","218"
"1986","Not stated","18"
"1986","Italian","14"
"1986","Ukrainian","12"
"1986","Maltese","6"
"1986","Greek","6"
"1986","German","6"
"1991","English only","4862"
"1991","Welsh","162"
"1991","Not stated","23"
"1991","French","7"
"1991","German","7"
"1991","Tamil","3"
"1991","Mandarin","3"
"1991","Italian","3"
"1996","English","4521"
"1996","Welsh","136"
"1996","Not stated","47"
"1996","Italian","7"
"1996","Spanish","3"
"1996","Polish","3"
"1996","Other Language","3"
"1996","Cantonese","3"
"2001","English","4266"
"2001","Other languages","154"
"2001","Language Not stated","36"
"2001","Greek","6"
"2001","Italian","4"
"2001","French","4"
"2001","Korean","3"
"2001","German","3"
"2006","English","4265"
"2006","Other languages","122"
"2006","Not stated","40"
"2006","German","8"
"2006","Italian","8"
"2006","Maltese","4"
"2006","Greek","3"
"2006","Hindi","0"
"2011","English","4580"
"2011","Welsh","179"
"2011","Not stated","24"
"2011","Italian","9"
"2011","French","8"
"2011","Mandarin","6"
"2011","Cantonese","5"
"2011","Maltese","5"
"2016","English","4389"
"2016","Welsh","203"
"2016","Not stated","30"
"2016","French","12"
"2016","Italian","9"
"2016","Cantonese","7"
"2016","Bengali","4"
"2016","Inadequately described","3"
