"Year","Language","Total"
"1986","Hungarian","5879"
"1986","Not Applicable(Speaks English only at home)","1839"
"1986","German","344"
"1986","Not stated","192"
"1986","Other Language","49"
"1986","Yugoslav nei","44"
"1986","Italian","31"
"1986","French","26"
"1991","Hungarian","5526"
"1991","English only","1979"
"1991","German","431"
"1991","Not stated","90"
"1991","Yiddish","60"
"1991","Italian","53"
"1991","Yugoslav N.E.I.","22"
"1991","French","15"
"1996","Hungarian","4718"
"1996","English","2141"
"1996","German","332"
"1996","Not stated","154"
"1996","Italian","43"
"1996","Other Language","32"
"1996","Yiddish","31"
"1996","Hebrew","19"
"2001","Hungarian","4411"
"2001","English","2053"
"2001","German","117"
"2001","Language Not stated","91"
"2001","Other languages","85"
"2001","Italian","49"
"2001","Spanish","10"
"2001","Croatian","9"
"2006","Hungarian","3768"
"2006","English","2010"
"2006","German","91"
"2006","Not stated","60"
"2006","Other languages","55"
"2006","Italian","34"
"2006","Croatian","13"
"2006","Macedonian","8"
"2011","Hungarian","3470"
"2011","English","1821"
"2011","German","82"
"2011","Not stated","66"
"2011","Italian","35"
"2011","Yiddish","18"
"2011","Hebrew","14"
"2011","Croatian","10"
"2016","Hungarian","2980"
"2016","English","1744"
"2016","German","62"
"2016","Not stated","48"
"2016","Italian","19"
"2016","Yiddish","17"
"2016","Mandarin","13"
"2016","Croatian","12"
