"Year","Language","Total"
"1991","Other Language","194"
"1991","Arabic including Lebanese","28"
"1991","English only","7"
"1991","Italian","7"
"1991","Not stated","3"
"1991","French","3"
"1991","Dutch","3"
"1996","Somali","1203"
"1996","Arabic (including Lebanese)","67"
"1996","Not stated","47"
"1996","English","34"
"1996","Italian","26"
"1996","Other Language","9"
"1996","Urdu","6"
"1996","Samoan","3"
"2001","Other languages","2054"
"2001","Arabic","121"
"2001","Language Not stated","55"
"2001","English","54"
"2001","Italian","21"
"2006","Other languages","2309"
"2006","English","100"
"2006","Arabic","87"
"2006","Not stated","75"
"2006","Italian","44"
"2006","Mandarin","7"
"2006","Hindi","0"
"2006","Greek","0"
"2011","Somali","2701"
"2011","English","119"
"2011","Arabic","111"
"2011","Not stated","67"
"2011","Italian","30"
"2011","Swahili","13"
"2011","Harari","7"
"2011","Oromo","7"
"2016","Somali","3481"
"2016","English","148"
"2016","Arabic","103"
"2016","Not stated","92"
"2016","Italian","16"
"2016","Mandarin","12"
"2016","Oromo","11"
"2016","Vietnamese","7"
