"Year","Language","Total"
"1986","Not Applicable(Speaks English only at home)","884"
"1986","Other Language","863"
"1986","German","389"
"1986","Arabic including Lebanese","381"
"1986","Yiddish","117"
"1986","Greek","80"
"1986","Not stated","34"
"1986","Italian","31"
"1991","Yiddish","1371"
"1991","English only","841"
"1991","Arabic including Lebanese","265"
"1991","Greek","61"
"1991","German","53"
"1991","Russian","43"
"1991","Not stated","24"
"1991","Italian","20"
"1996","Hebrew","1072"
"1996","English","965"
"1996","Arabic (including Lebanese)","234"
"1996","German","51"
"1996","Greek","49"
"1996","Yiddish","43"
"1996","Not stated","40"
"1996","Other Language","28"
"2001","Other languages","1320"
"2001","English","990"
"2001","Arabic","179"
"2001","Greek","47"
"2001","German","46"
"2001","Russian","43"
"2001","Language Not stated","28"
"2001","Italian","15"
"2006","Other languages","1740"
"2006","English","1120"
"2006","Arabic","167"
"2006","Russian","79"
"2006","Greek","37"
"2006","Not stated","30"
"2006","German","29"
"2006","Italian","14"
"2011","Hebrew","2239"
"2011","English","1260"
"2011","Arabic","190"
"2011","Russian","144"
"2011","Yiddish","71"
"2011","Greek","34"
"2011","Not stated","29"
"2011","German","24"
"2016","Hebrew","2494"
"2016","English","1282"
"2016","Russian","183"
"2016","Arabic","174"
"2016","Yiddish","63"
"2016","Greek","25"
"2016","German","24"
"2016","Not stated","20"
