"Year","Language","Total"
"1986","Not applicable (speaks English only)","113"
"1986","Maori","97"
"1986","Other Oceanic languages","50"
"1986","Not stated","8"
"1986","Hindi","6"
"1986","Other languages nei","6"
"1986","Dutch","3"
"1986","French","3"
"1991","Maori","239"
"1991","Oceanic languages n.e.i.","188"
"1991","English only","145"
"1991","Not stated","36"
"1991","Fijian","6"
"1991","Tongan","6"
"1991","Inadequately described","4"
"1991","Asian languages n.e.i.","3"
"1996","Maori (Cook Island)","405"
"1996","English","216"
"1996","Maori (New Zealand)","119"
"1996","Inadequately described","14"
"1996","Other Language","12"
"1996","Oceanic Austronesian Languages, nec (incl. Hawai'ian, Rotuman, Tuvaluan)","7"
"1996","Italian","3"
"1996","Spanish","3"
"2001","Maori (Cook Island)","721"
"2001","English","409"
"2001","Maori (New Zealand)","145"
"2001","Other Language","55"
"2001","Inadequately described","7"
"2001","Non-verbal so described","3"
"2001","Other languages","3"
"2001","Tongan","3"
"2006","Maori (Cook Island)","837"
"2006","English","456"
"2006","Maori (New Zealand)","105"
"2006","Other Language","42"
"2006","Samoan","6"
"2006","tralian Indigenous Languages","6"
"2006","French","4"
"2006","Hindi","4"
"2011","Maori (Cook Island)","995"
"2011","English","552"
"2011","Maori (New Zealand)","103"
"2011","Not stated","38"
"2011","Samoan","5"
"2011","Pacific Austronesian Languages","4"
"2011","Norwegian","3"
"2011","Tongan","3"
"2016","Maori (Cook Island)","1107"
"2016","English","645"
"2016","Maori (New Zealand)","101"
"2016","Not stated","16"
"2016","Inadequately described","8"
"2016","Pacific Austronesian Languages","7"
"2016","Tongan","6"
"2016","Hindi","4"
