"Year","Language","Total"
"1991","Korean","1178"
"1991","English only","304"
"1991","Mandarin","21"
"1991","Japanese","7"
"1991","German","6"
"1991","Cantonese","6"
"1991","Vietnamese","3"
"1991","Dutch","3"
"1996","Korean","1936"
"1996","English","487"
"1996","Mandarin","23"
"1996","Japanese","10"
"1996","Cantonese","9"
"1996","Other Language","8"
"1996","Vietnamese","4"
"1996","Netherlandic","3"
"2001","Korean","2791"
"2001","English","629"
"2001","Other languages","28"
"2001","Mandarin","26"
"2001","Cantonese","18"
"2001","Japanese","8"
"2001","German","6"
"2001","French","6"
"2006","Korean","5257"
"2006","English","857"
"2006","Other languages","58"
"2006","Mandarin","39"
"2006","Not stated","39"
"2006","Japanese","20"
"2006","Cantonese","16"
"2006","Other Chinese languages","11"
"2011","Korean","8869"
"2011","English","1145"
"2011","Mandarin","47"
"2011","Not stated","32"
"2011","Japanese","31"
"2011","Cantonese","15"
"2011","French","8"
"2011","Hakka","8"
"2016","Korean","12988"
"2016","English","1569"
"2016","Mandarin","50"
"2016","Not stated","42"
"2016","Japanese","33"
"2016","Cantonese","14"
"2016","Russian","11"
"2016","French","10"
