"Year","Language","Total"
"1986","Bengali","154"
"1986","Not Applicable(Speaks English only at home)","117"
"1986","Other Language","15"
"1986","Not stated","6"
"1986","Urdu","3"
"1986","Polish","3"
"1986","Italian","3"
"1986","French","3"
"1991","Bengali","308"
"1991","English only","123"
"1991","Other Language","63"
"1991","Urdu","7"
"1991","Not stated","6"
"1991","Polish","3"
"1991","Italian","3"
"1991","German","3"
"1996","Bengali","747"
"1996","English","128"
"1996","Not stated","10"
"1996","Sinhalese","8"
"1996","Other Language","7"
"1996","Russian","4"
"1996","Urdu","3"
"1996","Japanese","3"
"2001","Other languages","1238"
"2001","English","160"
"2001","Language Not stated","12"
"2001","Russian","3"
"2001","German","3"
"2006","Other languages","2732"
"2006","English","247"
"2006","Not stated","12"
"2006","Hindi","11"
"2006","Italian","3"
"2006","Russian","3"
"2006","Greek","0"
"2006","German","0"
"2011","Bengali","4678"
"2011","English","333"
"2011","Not stated","23"
"2011","Indo-Aryan, nec","21"
"2011","Hindi","16"
"2011","Urdu","15"
"2011","Arabic","6"
"2011","Greek","5"
"2016","Bengali","7128"
"2016","English","536"
"2016","Indo-Aryan, nec","32"
"2016","Hindi","24"
"2016","Not stated","20"
"2016","Urdu","20"
"2016","Punjabi","9"
"2016","Inadequately described","7"
