"Year","Language","Total"
"1986","Not Applicable(Speaks English only at home)","451"
"1986","Urdu","205"
"1986","Other Language","84"
"1986","Hindi","12"
"1986","Arabic including Lebanese","11"
"1986","French","6"
"1986","Italian","6"
"1986","Lao","3"
"1991","Urdu","508"
"1991","English only","504"
"1991","Other Language","232"
"1991","Hindi","19"
"1991","Not stated","16"
"1991","Arabic including Lebanese","16"
"1991","German","7"
"1991","Italian","3"
"1996","Urdu","861"
"1996","English","520"
"1996","Other Language","180"
"1996","Pashto","77"
"1996","Persian","77"
"1996","Hindi","16"
"1996","Not stated","15"
"1996","Bengali","6"
"2001","Other languages","1976"
"2001","English","618"
"2001","Persian","127"
"2001","Arabic","38"
"2001","Language Not stated","26"
"2001","Hindi","16"
"2001","Tamil","3"
"2001","Indonesian","3"
"2006","Other languages","3821"
"2006","English","710"
"2006","Hindi","55"
"2006","Not stated","48"
"2006","Persian","34"
"2006","Arabic","29"
"2006","Mandarin","4"
"2006","Turkish","3"
"2011","Urdu","6495"
"2011","English","873"
"2011","Pashto","584"
"2011","Dari","303"
"2011","Sindhi","227"
"2011","Other languages","208"
"2011","Punjabi","143"
"2011","Persian (excluding Dari)","68"
"2016","Urdu","14591"
"2016","Pashto","1805"
"2016","English","1464"
"2016","Middle Eastern Semitic Languages, nec","1335"
"2016","Dari","602"
"2016","Sindhi","372"
"2016","Punjabi","286"
"2016","Indo-Aryan, nec","116"
