"Year","Language","Total"
"1986","Maltese","20124"
"1986","Not Applicable(Speaks English only at home)","5999"
"1986","Not stated","503"
"1986","Italian","194"
"1986","Other Language","37"
"1986","Yugoslav nei","28"
"1986","Macedonian","22"
"1986","Greek","16"
"1991","Maltese","18467"
"1991","English only","6805"
"1991","Italian","259"
"1991","Not stated","149"
"1991","Other Language","26"
"1991","Greek","23"
"1991","French","10"
"1991","Arabic including Lebanese","8"
"1996","Maltese","16022"
"1996","English","7545"
"1996","Not stated","270"
"1996","Italian","207"
"1996","Other Language","44"
"1996","Greek","19"
"1996","Arabic (including Lebanese)","10"
"1996","Croatian","6"
"2001","Maltese","14326"
"2001","English","7413"
"2001","Italian","212"
"2001","Language Not stated","196"
"2001","Other languages","128"
"2001","Greek","16"
"2001","Arabic","13"
"2001","Turkish","6"
"2006","Maltese","13097"
"2006","English","7234"
"2006","Italian","222"
"2006","Not stated","183"
"2006","Other languages","54"
"2006","Greek","18"
"2006","Mandarin","16"
"2006","Arabic","10"
"2011","Maltese","12389"
"2011","English","6903"
"2011","Italian","204"
"2011","Not stated","159"
"2011","Greek","23"
"2011","Vietnamese","16"
"2011","Sign Languages, nec","5"
"2011","Spanish","5"
"2016","Maltese","10938"
"2016","English","6583"
"2016","Not stated","139"
"2016","Italian","106"
"2016","Mandarin","44"
"2016","Greek","11"
"2016","Inadequately described","9"
"2016","Arabic","9"
