"Year","Language","Total"
"1996","Slovene","1686"
"1996","English","565"
"1996","Croatian","144"
"1996","Italian","133"
"1996","German","113"
"1996","Not stated","32"
"1996","South Slavic nfd","31"
"1996","Serbian","25"
"2001","Other languages","1605"
"2001","English","701"
"2001","Italian","149"
"2001","Croatian","108"
"2001","German","56"
"2001","South Slavic n.f.d.","32"
"2001","Language Not stated","28"
"2001","Serbian","26"
"2006","Other languages","1337"
"2006","English","779"
"2006","Italian","133"
"2006","Croatian","104"
"2006","German","44"
"2006","Serbian","44"
"2006","Not stated","31"
"2006","Macedonian","9"
"2011","Slovene","1290"
"2011","English","718"
"2011","Italian","136"
"2011","Croatian","106"
"2011","Serbian","40"
"2011","German","38"
"2011","Bosnian","31"
"2011","Not stated","29"
"2016","Slovene","1150"
"2016","English","670"
"2016","Italian","85"
"2016","Croatian","76"
"2016","Serbian","37"
"2016","German","35"
"2016","Bosnian","25"
"2016","Not stated","25"
