"CensusYear","CountryName","Average"
"1871","Austria","0"
"1881","Austria","0"
"1891","Austria - Hungary","0"
"1901","Austria - Hungary","0"
"1911","Austria - Hungary","44"
"1921","Austria","49"
"1933","Austria","45"
"1947","Austria","40"
"1954","Austria","35"
"1961","Austria","32"
"1971","Austria","38"
"1976","Austria","43"
"1981","Austria","45"
"1986","Austria","48"
"1991","Austria","51"
"1996","Austria","55"
"2001","Austria","58"
"2006","Austria","60"
"2011","Austria","63"
"2016","Austria","65"
