"CensusYear","CountryName","Average"
"1861","British India","0"
"1871","Sri Lanka","0"
"1871","India","0"
"1881","India","0"
"1891","Sri Lanka","0"
"1891","India","0"
"1901","Sri Lanka","0"
"1901","British India","0"
"1911","British India","39"
"1911","Sri Lanka","40"
"1921","Sri Lanka","40"
"1921","British India","43"
"1933","British India","44"
"1933","Sri Lanka","43"
"1947","British India","42"
"1954","Sri Lanka","31"
"1954","Pakistan","38"
"1954","India","37"
"1961","India","38"
"1961","Pakistan","36"
"1961","Sri Lanka","33"
"1971","Sri Lanka","33"
"1971","Pakistan","32"
"1971","India","33"
"1976","Bangladesh","24"
"1976","India","34"
"1976","Pakistan","29"
"1976","Sri Lanka","34"
"1981","Sri Lanka","37"
"1981","Pakistan","33"
"1981","India","38"
"1981","Bangladesh","23"
"1986","Bangladesh","28"
"1986","India","40"
"1986","Pakistan","35"
"1986","Sri Lanka","39"
"1991","Sri Lanka","38"
"1991","Pakistan","32"
"1991","India","39"
"1991","Bangladesh","28"
"1996","Bangladesh","29"
"1996","India","40"
"1996","Pakistan","32"
"1996","Sri Lanka","39"
"2001","Sri Lanka","41"
"2001","Pakistan","31"
"2001","India","40"
"2001","Bangladesh","30"
"2006","Bangladesh","30"
"2006","India","36"
"2006","Pakistan","30"
"2006","Sri Lanka","42"
"2011","Sri Lanka","41"
"2011","Pakistan","30"
"2011","India","33"
"2011","Bangladesh","32"
"2016","Bangladesh","33"
"2016","India","34"
"2016","Pakistan","29"
"2016","Sri Lanka","42"
