"CensusYear","CountryName","Average"
"1854","Germany","0"
"1857","Germany","0"
"1861","Germany","0"
"1871","Germany","0"
"1881","Germany","0"
"1891","Germany","0"
"1901","Germany","0"
"1911","Germany","52"
"1921","Germany","56"
"1933","Germany","55"
"1947","Germany","46"
"1954","Germany","24"
"1961","Germany","27"
"1971","Germany","35"
"1976","Germany","38"
"1981","Germany","42"
"1986","Germany","45"
"1991","Germany","48"
"1996","Germany","52"
"2001","Germany","55"
"2006","Germany","57"
"2011","Germany","58"
"2016","Germany","60"
