"CensusYear","CountryName","Average"
"1854","France","0"
"1857","France","0"
"1861","France","0"
"1871","France","0"
"1881","France","0"
"1891","France","0"
"1901","France","0"
"1911","France","48"
"1921","France","46"
"1933","France","48"
"1947","France","46"
"1954","France","30"
"1961","France","31"
"1971","France","30"
"1976","France","32"
"1981","France","34"
"1986","France","37"
"1991","France","39"
"1996","France","42"
"2001","France","44"
"2006","France","44"
"2011","France","42"
"2016","France","41"
