"CensusYear","CountryName","Average"
"1871","Russia","0"
"1881","Russia","0"
"1891","Russia","0"
"1901","Russia","0"
"1911","Russia","42"
"1921","Russia","39"
"1933","Russia","42"
"1933","Latvia","39"
"1947","Latvia","44"
"1947","Russia","50"
"1954","USSR","43"
"1954","Ukraine","33"
"1954","Latvia","35"
"1961","Latvia","42"
"1961","Ukraine","40"
"1961","USSR","47"
"1971","USSR","52"
"1971","Ukraine","49"
"1971","Latvia","50"
"1976","Latvia","54"
"1976","USSR","53"
"1976","Ukraine","54"
"1981","Ukraine","58"
"1981","USSR","48"
"1981","Latvia","58"
"1986","Latvia","61"
"1986","USSR","50"
"1986","Ukraine","62"
"1991","Ukraine","65"
"1991","Russian Federation","54"
"1991","Latvia","64"
"1996","Latvia","67"
"1996","Russian Federation","47"
"1996","Ukraine","55"
"2001","Ukraine","55"
"2001","Russian Federation","48"
"2001","Latvia","69"
"2006","Latvia","71"
"2006","Russian Federation","48"
"2006","Ukraine","56"
"2011","Ukraine","56"
"2011","Russian Federation","48"
"2011","Latvia","71"
"2016","Russian Federation","47"
"2016","Ukraine","55"
