"CensusYear","CountryName","Average"
"1891","Servia","0"
"1891","Montenegro","0"
"1901","Montenegro","0"
"1901","Bosnia","0"
"1921","Yugoslavia","39"
"1933","Yugoslavia","35"
"1947","Yugoslavia","41"
"1954","Yugoslavia","32"
"1961","Yugoslavia","31"
"1971","Yugoslavia","30"
"1976","Yugoslavia","32"
"1981","Yugoslavia","37"
"1986","Yugoslavia","40"
"1991","Yugoslavia","43"
"1996","Bosnia & Herzegovina","35"
"1996","Croatia","48"
"1996","Macedonia (FYROM)","43"
"1996","Slovenia","56"
"1996","Serbia","43"
"2001","Serbia","48"
"2001","Slovenia","59"
"2001","Macedonia (FYROM)","46"
"2001","Croatia","51"
"2001","Bosnia & Herzegovina","36"
"2006","Bosnia & Herzegovina","40"
"2006","Croatia","54"
"2006","Macedonia (FYROM)","49"
"2006","Slovenia","62"
"2006","Serbia","47"
"2011","Kosovo","37"
"2011","Montenegro","48"
"2011","Serbia","51"
"2011","Slovenia","66"
"2011","Macedonia (FYROM)","53"
"2011","Croatia","58"
"2011","Bosnia & Herzegovina","44"
"2016","Bosnia & Herzegovina","48"
"2016","Croatia","62"
"2016","Macedonia (FYROM)","56"
"2016","Slovenia","67"
"2016","Serbia","53"
