"CensusYear","CountryName","Average"
"1881","Philippines","0"
"1891","Philippines","0"
"1901","Philippines","0"
"1911","Philippines","38"
"1921","Philippines","30"
"1933","Philippines","30"
"1947","Philippines","29"
"1954","Philippines","30"
"1961","Philippines","28"
"1971","Philippines","26"
"1976","Philippines","27"
"1981","Philippines","28"
"1986","Philippines","31"
"1991","Philippines","31"
"1996","Philippines","33"
"2001","Philippines","36"
"2006","Philippines","38"
"2011","Philippines","38"
"2016","Philippines","39"
