"CensusYear","CountryName","Average"
"1854","Scotland","0"
"1857","Scotland","0"
"1861","Scotland","0"
"1871","Scotland","0"
"1881","Scotland","0"
"1891","Scotland","0"
"1901","Scotland","0"
"1911","Scotland","56"
"1921","Scotland","50"
"1933","Scotland","43"
"1947","Scotland","49"
"1954","Scotland","44"
"1961","Scotland","43"
"1971","Scotland","42"
"1976","Scotland","44"
"1981","Scotland","45"
"1986","Scotland","47"
"1991","Scotland","49"
"1996","Scotland","51"
"2001","Scotland","54"
"2006","Scotland","55"
"2011","Scotland","56"
"2016","Scotland","58"
