"CensusYear","CountryName","Average"
"1871","Switzerland","0"
"1881","Switzerland","0"
"1891","Switzerland","0"
"1901","Switzerland","0"
"1911","Switzerland","56"
"1921","Switzerland","55"
"1933","Switzerland","46"
"1947","Switzerland","50"
"1954","Switzerland","37"
"1961","Switzerland","34"
"1971","Switzerland","34"
"1976","Switzerland","36"
"1981","Switzerland","38"
"1986","Switzerland","39"
"1991","Switzerland","41"
"1996","Switzerland","44"
"2001","Switzerland","45"
"2006","Switzerland","47"
"2011","Switzerland","47"
"2016","Switzerland","48"
