"CensusYear","CountryName","Average"
"1901","Papua","0"
"1911","Papua","8"
"1921","Papua","19"
"1921","New Guinea","17"
"1933","New Guinea","20"
"1933","Papua","14"
"1947","Papua","29"
"1947","New Guinea","15"
"1954","New Guinea","18"
"1954","Papua","15"
"1961","Papua","14"
"1961","New Guinea","16"
"1971","New Guinea","15"
"1971","Papua","14"
"1976","Papua New Guinea","13"
"1981","Papua New Guinea","17"
"1986","Papua New Guinea","21"
"1991","Papua New Guinea","24"
"1996","Papua New Guinea","28"
"2001","Papua New Guinea","32"
"2006","Papua New Guinea","36"
"2011","Papua New Guinea","39"
"2016","Papua New Guinea","43"
