"CensusYear","CountryName","Average"
"1854","Wales","0"
"1857","Wales","0"
"1861","Wales","0"
"1871","Wales","0"
"1881","Wales","0"
"1891","Wales","0"
"1901","Wales","0"
"1911","Wales","55"
"1921","Wales","48"
"1933","Wales","44"
"1947","Wales","49"
"1954","Wales","44"
"1961","Wales","43"
"1971","Wales","41"
"1976","Wales","42"
"1981","Wales","44"
"1986","Wales","46"
"1991","Wales","46"
"1996","Wales","49"
"2001","Wales","51"
"2006","Wales","53"
"2011","Wales","53"
"2016","Wales","54"
