"Year","Religion","Total"
"1961","Catholic Roman","3160"
"1961","Catholic","1941"
"1961","No Reply","1170"
"1961","Hebrew","1157"
"1961","Lutheran","311"
"1961","Church of England","187"
"1961","Protestant (Undefined)","160"
"1961","Greek Orthodox","115"
"1971","Catholic","4514"
"1971","Hebrew","912"
"1971","No religion","901"
"1971","Not stated","597"
"1971","Lutheran","336"
"1971","Anglican","169"
"1971","Protestant (undefined)","142"
"1971","Other Christian","102"
"1976","Catholic","4038"
"1976","Not stated","1106"
"1976","No religion (so described)","909"
"1976","Hebrew","733"
"1976","Lutheran","281"
"1976","Anglican","184"
"1976","Protestant, undefined","107"
"1976","Other Christian","94"
"1981","Catholic","3775"
"1981","No religion, so described","1008"
"1981","Not stated","847"
"1981","Hebrew","644"
"1981","Lutheran","256"
"1981","Anglican","149"
"1981","Other Protestant","124"
"1981","Orthodox","84"
"1986","Catholic","3569"
"1986","No religion","926"
"1986","Not stated","845"
"1986","Jewish","582"
"1986","Lutheran","236"
"1986","Anglican","126"
"1986","Other Christian","123"
"1986","Orthodox","100"
"1991","Catholic","3611"
"1991","No religion","735"
"1991","Not stated","612"
"1991","Judaism","440"
"1991","Lutheran","297"
"1991","Anglican","134"
"1991","Orthodox","90"
"1991","Jehovah's Witnesses","63"
"1996","Catholic","3298"
"1996","No religion","780"
"1996","Not stated","501"
"1996","Judaism","367"
"1996","Lutheran","271"
"1996","Anglican","128"
"1996","Orthodox","86"
"1996","Uniting Church","63"
"2001","Catholic","3086"
"2001","No religion","657"
"2001","Religion Not stated","331"
"2001","Judaism","282"
"2001","Lutheran","256"
"2001","Anglican","109"
"2001","Orthodox","102"
"2001","Inadequately described","70"
"2006","Catholic","2837"
"2006","No religion","739"
"2006","Not stated","360"
"2006","Judaism","225"
"2006","Lutheran","219"
"2006","Anglican","105"
"2006","Eastern Orthodox","102"
"2006","Other Christian","49"
"2011","Catholic","2612"
"2011","No religion","723"
"2011","Not stated","283"
"2011","Lutheran","192"
"2011","Judaism","184"
"2011","Anglican","111"
"2011","Orthodox","82"
"2011","Jehovahs Witness","46"
"2016","Catholic","2115"
"2016","No religion","973"
"2016","Judaism","126"
"2016","Lutheran","119"
"2016","Anglican","92"
"2016","Orthodox","46"
"2016","Uniting Church","41"
"2016","Jehovah's Witnesses","38"
