"Year","Religion","Total"
"1996","Catholic","16149"
"1996","No religion","418"
"1996","Not stated","294"
"1996","Orthodox","156"
"1996","Seventh-day Adventist","109"
"1996","Islam","78"
"1996","Pentecostal","68"
"1996","Baptist","47"
"2001","Catholic","16156"
"2001","Orthodox","1270"
"2001","No religion","492"
"2001","Religion Not stated","323"
"2001","Islam","115"
"2001","Seventh-day Adventist","97"
"2001","Other Christian","95"
"2001","Pentecostal","69"
"2006","Catholic","14745"
"2006","Eastern Orthodox","1812"
"2006","No religion","599"
"2006","Not stated","386"
"2006","Other Christian","115"
"2006","Seventh-day Adventist","95"
"2006","Islam","89"
"2006","Pentecostal","74"
"2011","Catholic","13628"
"2011","Orthodox","1675"
"2011","No religion","745"
"2011","Not stated","371"
"2011","Greek Orthodox","126"
"2011","Seventh Day Adventist","98"
"2011","Islam","79"
"2011","Pentecostal","65"
"2016","Catholic","11909"
"2016","No religion","1099"
"2016","Orthodox","865"
"2016","Greek Orthodox","132"
"2016","Seventh-day Adventist","76"
"2016","Jehovah's Witnesses","64"
"2016","Pentecostal","64"
"2016","Islam","48"
