"Year","Religion","Total"
"1991","No religion","337"
"1991","Catholic","336"
"1991","Uniting Church","332"
"1991","Presbyterian & Reformed","187"
"1991","Baptist","82"
"1991","Not stated","76"
"1991","Buddhism","55"
"1991","Anglican","48"
"1996","No religion","660"
"1996","Catholic","559"
"1996","Uniting Church","489"
"1996","Presbyterian & Reformed","255"
"1996","Buddhism","119"
"1996","Not stated","107"
"1996","Baptist","96"
"1996","Anglican","79"
"2001","Catholic","818"
"2001","Uniting Church","721"
"2001","No religion","656"
"2001","Presbyterian & Reformed","375"
"2001","Buddhism","307"
"2001","Baptist","129"
"2001","Religion Not stated","128"
"2001","Anglican","115"
"2006","No religion","1425"
"2006","Catholic","1364"
"2006","Uniting Church","1278"
"2006","Presbyterian & Reformed","657"
"2006","Buddhism","504"
"2006","Baptist","279"
"2006","Not stated","259"
"2006","Other Christian","145"
"2011","No religion","2963"
"2011","Catholic","2110"
"2011","Uniting Church","1606"
"2011","Presbyterian","1193"
"2011","Buddhism","700"
"2011","Baptist","421"
"2011","Not stated","313"
"2011","Anglican","201"
"2016","No religion","6402"
"2016","Catholic","2476"
"2016","Uniting Church","1613"
"2016","Presbyterian & Reformed","1465"
"2016","Baptist","697"
"2016","Buddhism","608"
"2016","Pentecostal","197"
"2016","Anglican","196"
