"Year","Religion","Total"
"1976","Other non-Christian","90"
"1976","Not stated","45"
"1976","No religion (so described)","45"
"1976","Other Christian","38"
"1976","Catholic","7"
"1976","Baptist","6"
"1976","Indefinite","3"
"1976","Churches of Christ","3"
"1981","Buddhist","560"
"1981","No religion, so described","356"
"1981","Not stated","301"
"1981","Christian n.e.i.","129"
"1981","Catholic","63"
"1981","Baptist","35"
"1981","Anglican","11"
"1981","Muslim","7"
"1986","Buddhist","2537"
"1986","No religion","1004"
"1986","Other Christian","539"
"1986","Not stated","484"
"1986","Catholic","119"
"1986","Baptist","69"
"1986","Uniting Church","38"
"1986","Other non Christian","26"
"1991","Buddhism","3815"
"1991","No religion","1239"
"1991","Not stated","603"
"1991","Baptist","371"
"1991","Catholic","338"
"1991","Uniting Church","132"
"1991","Other Christian","87"
"1991","Inadequately described","50"
"1996","Buddhism","5081"
"1996","No religion","1477"
"1996","Not stated","611"
"1996","Baptist","447"
"1996","Catholic","320"
"1996","Other Christian","75"
"1996","Uniting Church","75"
"1996","Inadequately described","43"
"2001","Buddhism","6938"
"2001","No religion","655"
"2001","Religion Not stated","390"
"2001","Catholic","298"
"2001","Baptist","290"
"2001","Uniting Church","112"
"2001","Inadequately described","98"
"2001","Other Christian","95"
"2006","Buddhism","7771"
"2006","No religion","706"
"2006","Not stated","355"
"2006","Catholic","284"
"2006","Baptist","260"
"2006","Other Christian","140"
"2006","Uniting Church","89"
"2006","Pentecostal","31"
"2011","Buddhism","9000"
"2011","No religion","917"
"2011","Not stated","411"
"2011","Catholic","311"
"2011","Baptist","274"
"2011","Uniting Church","79"
"2011","Presbyterian","35"
"2011","Pentecostal","34"
"2016","Buddhism","10102"
"2016","No religion","1840"
"2016","Catholic","274"
"2016","Baptist","167"
"2016","Uniting Church","69"
"2016","Pentecostal","38"
"2016","Islam","35"
"2016","Presbyterian & Reformed","26"
