"Year","Religion","Total"
"1911","Church of England","9"
"1911","Methodist","4"
"1911","Presbyterian","3"
"1911","Roman Catholic","2"
"1911","Protestant  (undefined)","1"
"1911","Indefinite","1"
"1971","Catholic","236"
"1971","No religion","51"
"1971","Not stated","17"
"1971","Anglican","17"
"1971","Other Christian","10"
"1971","Hebrew","9"
"1971","Methodist","8"
"1971","Presbyterian","7"
"1976","Catholic","1603"
"1976","No religion (so described)","260"
"1976","Not stated","169"
"1976","Other Christian","75"
"1976","Seventh Day Adventist","52"
"1976","Lutheran","26"
"1976","Protestant, undefined","19"
"1976","Hebrew","18"
"1981","Catholic","2972"
"1981","Not stated","303"
"1981","No religion, so described","296"
"1981","Christian n.e.i.","142"
"1981","Latter Day Saints/Mormon","56"
"1981","Baptist","54"
"1981","Other Protestant","52"
"1981","Seventh Day Adventist","48"
"1986","Catholic","3829"
"1986","No religion","498"
"1986","Not stated","305"
"1986","Other Christian","263"
"1986","Jehovahs Witness","77"
"1986","Latter Day Saints","67"
"1986","Other Protestant","67"
"1986","Seventh Day Adventist","56"
"1991","Catholic","5094"
"1991","No religion","657"
"1991","Not stated","347"
"1991","Other Christian","267"
"1991","Baptist","114"
"1991","Pentecostal","106"
"1991","Jehovah's Witnesses","94"
"1991","Seventh Day Adventist","90"
"1996","Catholic","4789"
"1996","No religion","681"
"1996","Not stated","267"
"1996","Other Christian","178"
"1996","Baptist","152"
"1996","Other Protestant","134"
"1996","Seventh-day Adventist","127"
"1996","Pentecostal","122"
"2001","Catholic","4534"
"2001","No religion","630"
"2001","Religion Not stated","305"
"2001","Other Christian","229"
"2001","Pentecostal","196"
"2001","Baptist","159"
"2001","Seventh-day Adventist","110"
"2001","Other Protestant","96"
"2006","Catholic","4453"
"2006","No religion","722"
"2006","Other Christian","305"
"2006","Not stated","247"
"2006","Baptist","203"
"2006","Pentecostal","180"
"2006","Jehovah's Witnesses","103"
"2006","Seventh-day Adventist","95"
"2011","Catholic","4535"
"2011","No religion","994"
"2011","Not stated","236"
"2011","Pentecostal","218"
"2011","Baptist","191"
"2011","Seventh Day Adventist","106"
"2011","Jehovahs Witness","103"
"2011","Churches of Christ","56"
"2016","Catholic","4170"
"2016","No religion","1626"
"2016","Pentecostal","200"
"2016","Baptist","166"
"2016","Jehovah's Witnesses","98"
"2016","Seventh-day Adventist","91"
"2016","Latter Day Saints","59"
"2016","Anglican","46"
