"Year","Religion","Total"
"1961","No Reply","248"
"1961","Presbyterian","200"
"1961","Catholic Roman","180"
"1961","Catholic","160"
"1961","Church of England","112"
"1961","Protestant (Undefined)","88"
"1961","Other","84"
"1961","Other (incl. Christian Undefined)","61"
"1971","Catholic","431"
"1971","No religion","325"
"1971","Presbyterian","186"
"1971","Protestant (undefined)","156"
"1971","Muslim","124"
"1971","Anglican","98"
"1971","Not stated","98"
"1971","Other Christian","92"
"1976","Catholic","391"
"1976","No religion (so described)","287"
"1976","Not stated","242"
"1976","Muslim","212"
"1976","Presbyterian","139"
"1976","Other Christian","129"
"1976","Protestant, undefined","124"
"1976","Anglican","94"
"1981","Catholic","489"
"1981","No religion, so described","411"
"1981","Muslim","334"
"1981","Not stated","223"
"1981","Christian n.e.i.","180"
"1981","Other Protestant","154"
"1981","Anglican","97"
"1981","Presbyterian","77"
"1986","Catholic","679"
"1986","Muslim","524"
"1986","No religion","467"
"1986","Other Christian","360"
"1986","Not stated","303"
"1986","Other Protestant","167"
"1986","Buddhist","155"
"1986","Anglican","91"
"1991","Catholic","2328"
"1991","No religion","1662"
"1991","Islam","816"
"1991","Buddhism","768"
"1991","Not stated","580"
"1991","Uniting Church","492"
"1991","Baptist","206"
"1991","Other Christian","157"
"1996","Catholic","3985"
"1996","No religion","1905"
"1996","Buddhism","1718"
"1996","Islam","1378"
"1996","Uniting Church","648"
"1996","Not stated","591"
"1996","Presbyterian & Reformed","322"
"1996","Other Christian","288"
"2001","Catholic","3221"
"2001","Islam","1713"
"2001","Buddhism","1667"
"2001","Uniting Church","784"
"2001","Other Christian","720"
"2001","Presbyterian & Reformed","527"
"2001","No religion","516"
"2001","Religion Not stated","437"
"2006","Catholic","3601"
"2006","Islam","2096"
"2006","Buddhism","1721"
"2006","Uniting Church","939"
"2006","Other Christian","788"
"2006","No religion","720"
"2006","Presbyterian & Reformed","508"
"2006","Not stated","502"
"2011","Catholic","4305"
"2011","Islam","2663"
"2011","Buddhism","1866"
"2011","No religion","1031"
"2011","Uniting Church","886"
"2011","Presbyterian","687"
"2011","Not stated","551"
"2011","Baptist","549"
"2016","Catholic","4417"
"2016","Islam","3118"
"2016","Buddhism","1790"
"2016","No religion","1748"
"2016","Presbyterian & Reformed","901"
"2016","Uniting Church","827"
"2016","Pentecostal","659"
"2016","Baptist","521"
