"Year","Religion","Total"
"1911","Church of England","305"
"1911","Methodist","115"
"1911","Presbyterian","109"
"1911","Roman Catholic","84"
"1911","Baptist","28"
"1911","Protestant  (undefined)","24"
"1911","Object to state","15"
"1911","Hebrew","13"
"1961","Church of England","923"
"1961","Presbyterian","264"
"1961","Methodist","243"
"1961","No Reply","243"
"1961","Catholic","163"
"1961","Catholic Roman","133"
"1961","Hebrew","86"
"1961","Baptist","49"
"1971","Anglican","1043"
"1971","Catholic","512"
"1971","No religion","335"
"1971","Presbyterian","266"
"1971","Methodist","240"
"1971","Not stated","183"
"1971","Hebrew","117"
"1971","Protestant (undefined)","81"
"1976","Anglican","1099"
"1976","Catholic","684"
"1976","No religion (so described)","440"
"1976","Not stated","369"
"1976","Methodist","282"
"1976","Presbyterian","214"
"1976","Other Christian","167"
"1976","Hebrew","136"
"1981","Anglican","1779"
"1981","Catholic","1251"
"1981","No religion, so described","657"
"1981","Not stated","501"
"1981","Hebrew","433"
"1981","Christian n.e.i.","259"
"1981","Uniting Church","243"
"1981","Methodist","236"
"1986","Anglican","2157"
"1986","Catholic","1698"
"1986","No religion","883"
"1986","Not stated","758"
"1986","Jewish","740"
"1986","Uniting Church","544"
"1986","Other Christian","476"
"1986","Presbyterian & Reformed Churches","212"
"1991","Anglican","2904"
"1991","Catholic","2158"
"1991","Judaism","1421"
"1991","No religion","1046"
"1991","Not stated","813"
"1991","Uniting Church","795"
"1991","Baptist","317"
"1991","Other Christian","306"
"1996","Anglican","2661"
"1996","Catholic","2138"
"1996","Judaism","1780"
"1996","No religion","1309"
"1996","Not stated","805"
"1996","Uniting Church","756"
"1996","Baptist","316"
"1996","Other Christian","299"
"2001","Anglican","2943"
"2001","Judaism","2688"
"2001","Catholic","2592"
"2001","No religion","1526"
"2001","Uniting Church","1061"
"2001","Religion Not stated","898"
"2001","Other Christian","617"
"2001","Presbyterian & Reformed","540"
"2006","Anglican","3292"
"2006","Judaism","3031"
"2006","Catholic","2914"
"2006","No religion","2245"
"2006","Uniting Church","1202"
"2006","Not stated","1021"
"2006","Other Christian","1016"
"2006","Baptist","854"
"2011","Anglican","3730"
"2011","Catholic","3475"
"2011","Judaism","3451"
"2011","No religion","3449"
"2011","Uniting Church","1440"
"2011","Baptist","1249"
"2011","Not stated","1010"
"2011","Pentecostal","822"
"2016","No religion","5861"
"2016","Anglican","3422"
"2016","Catholic","3362"
"2016","Judaism","3318"
"2016","Baptist","1216"
"2016","Presbyterian & Reformed","1197"
"2016","Pentecostal","992"
"2016","Hinduism","920"
