"Year","Religion","Total"
"1961","Hebrew","405"
"1961","No Reply","240"
"1961","Greek Orthodox","206"
"1961","Catholic Roman","206"
"1961","Catholic","169"
"1961","Lutheran","80"
"1961","Protestant (Undefined)","37"
"1961","Presbyterian","36"
"1971","Hebrew","431"
"1971","Catholic","409"
"1971","Orthodox (Greek only)","215"
"1971","Not stated","132"
"1971","No religion","97"
"1971","Lutheran","80"
"1971","Protestant (undefined)","41"
"1971","Presbyterian","38"
"1976","Hebrew","399"
"1976","Catholic","394"
"1976","Greek Orthodox","275"
"1976","Not stated","204"
"1976","No religion (so described)","106"
"1976","Lutheran","68"
"1976","Other Christian","43"
"1976","Protestant, undefined","28"
"1981","Orthodox","547"
"1981","Catholic","421"
"1981","Hebrew","363"
"1981","Not stated","228"
"1981","No religion, so described","158"
"1981","Other Protestant","65"
"1981","Lutheran","59"
"1981","Baptist","52"
"1986","Orthodox","1075"
"1986","Catholic","457"
"1986","Jewish","361"
"1986","Not stated","268"
"1986","No religion","203"
"1986","Pentecostal","163"
"1986","Baptist","144"
"1986","Other Christian","84"
"1991","Orthodox","1751"
"1991","Catholic","691"
"1991","Pentecostal","452"
"1991","Baptist","409"
"1991","Judaism","334"
"1991","Not stated","331"
"1991","No religion","220"
"1991","Lutheran","101"
"1996","Orthodox","1904"
"1996","Catholic","649"
"1996","Baptist","458"
"1996","Pentecostal","409"
"1996","No religion","301"
"1996","Not stated","300"
"1996","Judaism","292"
"1996","Presbyterian & Reformed","114"
"2001","Orthodox","2064"
"2001","Catholic","600"
"2001","Baptist","482"
"2001","Pentecostal","414"
"2001","Religion Not stated","324"
"2001","Judaism","274"
"2001","No religion","236"
"2001","Seventh-day Adventist","105"
"2006","Eastern Orthodox","2152"
"2006","Catholic","744"
"2006","Baptist","455"
"2006","Pentecostal","446"
"2006","No religion","288"
"2006","Judaism","261"
"2006","Not stated","246"
"2006","Seventh-day Adventist","105"
"2011","Orthodox","1229"
"2011","Greek Orthodox","1081"
"2011","Catholic","591"
"2011","Baptist","497"
"2011","Pentecostal","442"
"2011","No religion","419"
"2011","Not stated","296"
"2011","Judaism","199"
"2016","Greek Orthodox","989"
"2016","No religion","678"
"2016","Catholic","533"
"2016","Orthodox","529"
"2016","Baptist","469"
"2016","Pentecostal","440"
"2016","Judaism","160"
"2016","Presbyterian & Reformed","109"
