"Year","Religion","Total"
"1961","Lutheran","3908"
"1961","No Reply","342"
"1961","Catholic Roman","305"
"1961","Catholic","277"
"1961","Protestant (Undefined)","241"
"1961","Greek Orthodox","197"
"1961","Church of England","125"
"1961","Hebrew","73"
"1971","Lutheran","3258"
"1971","Catholic","602"
"1971","No religion","209"
"1971","Not stated","178"
"1971","Protestant (undefined)","166"
"1971","Orthodox (Greek only)","151"
"1971","Hebrew","73"
"1971","Anglican","67"
"1976","Lutheran","2885"
"1976","Catholic","439"
"1976","Not stated","344"
"1976","No religion (so described)","265"
"1976","Protestant, undefined","132"
"1976","Greek Orthodox","90"
"1976","Anglican","81"
"1976","Other Christian","56"
"1981","Lutheran","2518"
"1981","Catholic","396"
"1981","Not stated","264"
"1981","No religion, so described","215"
"1981","Orthodox","116"
"1981","Other Protestant","109"
"1981","Anglican","71"
"1981","Hebrew","68"
"1986","Lutheran","2166"
"1986","Catholic","365"
"1986","Not stated","279"
"1986","No religion","198"
"1986","Other Protestant","86"
"1986","Orthodox","85"
"1986","Jewish","75"
"1986","Anglican","73"
"1991","Lutheran","2086"
"1991","Catholic","287"
"1991","No religion","153"
"1991","Not stated","144"
"1991","Judaism","61"
"1991","Orthodox","55"
"1991","Anglican","52"
"1991","Uniting Church","18"
"1996","Lutheran","1715"
"1996","Catholic","246"
"1996","No religion","184"
"1996","Not stated","116"
"1996","Judaism","82"
"1996","Orthodox","68"
"1996","Anglican","46"
"1996","Uniting Church","16"
"2001","Lutheran","1404"
"2001","Catholic","188"
"2001","No religion","143"
"2001","Judaism","104"
"2001","Religion Not stated","74"
"2001","Orthodox","72"
"2001","Anglican","30"
"2001","Inadequately described","24"
"2006","Lutheran","1162"
"2006","Catholic","166"
"2006","No religion","154"
"2006","Judaism","97"
"2006","Eastern Orthodox","77"
"2006","Not stated","65"
"2006","Anglican","32"
"2006","Other Christian","16"
"2011","Lutheran","847"
"2011","No religion","179"
"2011","Catholic","150"
"2011","Judaism","93"
"2011","Not stated","71"
"2011","Orthodox","69"
"2011","Anglican","32"
"2011","Greek Orthodox","12"
