"Year","Religion","Total"
"1996","Orthodox","3828"
"1996","Catholic","82"
"1996","Islam","62"
"1996","No religion","53"
"1996","Not stated","45"
"1996","Other Christian","14"
"1996","Seventh-day Adventist","13"
"1996","Jehovah's Witnesses","10"
"2001","Orthodox","9524"
"2001","Catholic","5134"
"2001","No religion","1121"
"2001","Islam","1032"
"2001","Religion Not stated","702"
"2001","Lutheran","568"
"2001","Inadequately described","257"
"2001","Baptist","230"
"2006","Eastern Orthodox","4882"
"2006","Catholic","667"
"2006","Islam","510"
"2006","No religion","372"
"2006","Not stated","191"
"2006","Lutheran","95"
"2006","Other Christian","64"
"2006","Seventh-day Adventist","40"
"2011","Orthodox","4513"
"2011","Catholic","771"
"2011","Greek Orthodox","716"
"2011","No religion","514"
"2011","Lutheran","142"
"2011","Not stated","93"
"2011","Muslim","92"
"2011","Other Christian","81"
"2016","Orthodox","2952"
"2016","No religion","831"
"2016","Catholic","779"
"2016","Greek Orthodox","634"
"2016","Lutheran","130"
"2016","Islam","87"
"2016","Baptist","77"
"2016","Seventh-day Adventist","56"
