"Year","Religion","Total"
"1911","Roman Catholic","8"
"1911","Hebrew","7"
"1911","Church of England","4"
"1911","Greek Catholic","2"
"1911","Unspecified","1"
"1911","Protestant  (undefined)","1"
"1911","Object to state","1"
"1911","Mohammedan","1"
"1961","Greek Orthodox","2355"
"1961","Catholic","1734"
"1961","Catholic Roman","1646"
"1961","No Reply","295"
"1961","Hebrew","274"
"1961","Church of England","147"
"1961","Other (incl. Christian Undefined)","36"
"1961","Indefinate","16"
"1976","Catholic","4417"
"1976","Greek Orthodox","3856"
"1976","Other Christian","1515"
"1976","Not stated","685"
"1976","Muslim","440"
"1976","Hebrew","259"
"1976","No religion (so described)","244"
"1976","Anglican","134"
"1981","Catholic","4061"
"1981","Orthodox","3926"
"1981","Christian n.e.i.","1524"
"1981","Muslim","598"
"1981","Not stated","584"
"1981","No religion, so described","368"
"1981","Hebrew","252"
"1981","Anglican","171"
"1986","Catholic","3835"
"1986","Orthodox","3512"
"1986","Other Christian","1341"
"1986","Not stated","653"
"1986","Muslim","622"
"1986","Oriental Christian","584"
"1986","No religion","302"
"1986","Jewish","230"
"1991","Catholic","3965"
"1991","Orthodox","3496"
"1991","Oriental Christian","2136"
"1991","Islam","776"
"1991","Not stated","537"
"1991","No religion","252"
"1991","Judaism","201"
"1991","Anglican","137"
"1996","Catholic","3641"
"1996","Orthodox","3099"
"1996","Oriental Christian","2843"
"1996","Islam","869"
"1996","Not stated","400"
"1996","No religion","277"
"1996","Judaism","177"
"1996","Anglican","142"
"2001","Catholic","3251"
"2001","Oriental Christian","3134"
"2001","Orthodox","2692"
"2001","Islam","1058"
"2001","Religion Not stated","309"
"2001","No religion","239"
"2001","Judaism","163"
"2001","Other Christian","136"
"2006","Catholic","3202"
"2006","Assyrian Apostolic","3151"
"2006","Eastern Orthodox","2509"
"2006","Islam","1145"
"2006","Not stated","312"
"2006","No religion","274"
"2006","Anglican","174"
"2006","Other Christian","156"
"2011","Coptic","3896"
"2011","Catholic","2994"
"2011","Greek Orthodox","2163"
"2011","Islam","1445"
"2011","No religion","293"
"2011","Not stated","272"
"2011","Orthodox","198"
"2011","Anglican","167"
"2016","Coptic","4598"
"2016","Catholic","2660"
"2016","Greek Orthodox","1780"
"2016","Islam","1776"
"2016","No religion","486"
"2016","Presbyterian & Reformed","170"
"2016","Baptist","168"
"2016","Armenian Apostolic","135"
