"Year","Religion","Total"
"1996","Islam","2541"
"1996","Catholic","1353"
"1996","No religion","462"
"1996","Orthodox","208"
"1996","Not stated","146"
"1996","Inadequately described","17"
"1996","Other Christian","8"
"1996","Jehovah's Witnesses","6"
"2001","Islam","3839"
"2001","Orthodox","1938"
"2001","Catholic","1765"
"2001","No religion","710"
"2001","Religion Not stated","153"
"2001","Inadequately described","66"
"2001","Other Christian","19"
"2001","Seventh-day Adventist","14"
"2006","Islam","3000"
"2006","Eastern Orthodox","2575"
"2006","Catholic","1677"
"2006","No religion","1150"
"2006","Not stated","364"
"2006","Other Christian","19"
"2006","Buddhism","11"
"2006","Seventh-day Adventist","10"
"2011","Islam","3006"
"2011","Orthodox","2397"
"2011","Catholic","1744"
"2011","No religion","1253"
"2011","Not stated","369"
"2011","Greek Orthodox","196"
"2011","Other religions","94"
"2011","Seventh Day Adventist","20"
"2016","Islam","2244"
"2016","No religion","1714"
"2016","Catholic","1599"
"2016","Orthodox","1420"
"2016","Greek Orthodox","180"
"2016","Jehovah's Witnesses","19"
"2016","Seventh-day Adventist","16"
"2016","Macedonian Orthodox","8"
