"Year","Religion","Total"
"1961","Church of England","1378"
"1961","Catholic","492"
"1961","Catholic Roman","431"
"1961","No Reply","236"
"1961","Presbyterian","139"
"1961","Methodist","103"
"1961","Other","88"
"1961","Other (incl. Christian Undefined)","56"
"1971","Catholic","4269"
"1971","Anglican","1875"
"1971","Other non-Christian","417"
"1971","Other Christian","312"
"1971","No religion","291"
"1971","Not stated","281"
"1971","Protestant (undefined)","142"
"1971","Presbyterian","135"
"1976","Catholic","6060"
"1976","Anglican","1868"
"1976","Other Christian","742"
"1976","Not stated","718"
"1976","Other non-Christian","705"
"1976","No religion (so described)","348"
"1976","Protestant, undefined","151"
"1976","Presbyterian","123"
"1981","Catholic","6817"
"1981","Anglican","1811"
"1981","Non-Christian n.e.i.","984"
"1981","Not stated","614"
"1981","Christian n.e.i.","572"
"1981","No religion, so described","522"
"1981","Other Protestant","174"
"1981","Orthodox","153"
"1986","Catholic","7545"
"1986","Anglican","1733"
"1986","Hindu","1364"
"1986","Other Christian","820"
"1986","Not stated","756"
"1986","Other non Christian","702"
"1986","No religion","576"
"1986","Other Protestant","185"
"1991","Catholic","9946"
"1991","Hinduism","3279"
"1991","Anglican","2119"
"1991","Other religions","1274"
"1991","Not stated","836"
"1991","No religion","629"
"1991","Islam","289"
"1991","Uniting Church","222"
"1996","Catholic","11025"
"1996","Hinduism","5875"
"1996","Anglican","2089"
"1996","Other religions","1851"
"1996","No religion","787"
"1996","Not stated","661"
"1996","Islam","414"
"1996","Uniting Church","242"
"2001","Catholic","11917"
"2001","Hinduism","9616"
"2001","Other religions","2961"
"2001","Anglican","1977"
"2001","Islam","755"
"2001","No religion","703"
"2001","Religion Not stated","701"
"2001","Pentecostal","304"
"2006","Hinduism","22224"
"2006","Catholic","14826"
"2006","Other religions","6711"
"2006","Anglican","2136"
"2006","Islam","1599"
"2006","No religion","1150"
"2006","Not stated","1000"
"2006","Pentecostal","537"
"2011","Hinduism","49830"
"2011","Sikh","23588"
"2011","Catholic","20465"
"2011","Islam","3479"
"2011","Not stated","2833"
"2011","No religion","2497"
"2011","Anglican","2350"
"2011","Other religions","1335"
"2016","Hinduism","79954"
"2016","Sikh","39713"
"2016","Catholic","23276"
"2016","Islam","5664"
"2016","No religion","5491"
"2016","Anglican","2271"
"2016","Oriental Orthodox","1638"
"2016","Pentecostal","1515"
