"Year","Religion","Total"
"1911","Roman Catholic","29"
"1911","Church of England","6"
"1911","Catholic (undefined)","3"
"1911","Unspecified","2"
"1911","Presbyterian","1"
"1911","Others","1"
"1911","Object to state","1"
"1911","Methodist","1"
"1961","Catholic","18"
"1961","Catholic Roman","14"
"1961","No Reply","10"
"1961","Hebrew","8"
"1961","Indefinate","4"
"1961","No Religion","3"
"1961","Church of England","2"
"1961","Other (incl. Christian Undefined)","1"
"1971","Catholic","606"
"1971","Not stated","70"
"1971","No religion","32"
"1971","Other Christian","8"
"1971","Seventh Day Adventist","3"
"1971","Protestant (undefined)","3"
"1971","Anglican","3"
"1971","Methodist","3"
"1976","Catholic","966"
"1976","Not stated","159"
"1976","No religion (so described)","53"
"1976","Other Christian","10"
"1976","Indefinite","6"
"1976","Anglican","5"
"1976","Pentecostal","4"
"1976","Muslim","3"
"1981","Catholic","1254"
"1981","Not stated","104"
"1981","No religion, so described","99"
"1981","Christian n.e.i.","44"
"1981","Jehovahs Witness","30"
"1981","Buddhist","6"
"1981","Muslim","3"
"1981","Inadequately described","3"
"1986","Catholic","1858"
"1986","No religion","184"
"1986","Not stated","155"
"1986","Other Christian","49"
"1986","Jehovahs Witness","35"
"1986","Anglican","11"
"1986","Orthodox","11"
"1986","Inadequately described","8"
"1991","Catholic","2890"
"1991","No religion","177"
"1991","Not stated","130"
"1991","Jehovah's Witnesses","48"
"1991","Other Christian","32"
"1991","Inadequately described","10"
"1991","Baptist","8"
"1991","Buddhism","7"
"1996","Catholic","2536"
"1996","No religion","157"
"1996","Not stated","88"
"1996","Jehovah's Witnesses","56"
"1996","Other Christian","30"
"1996","Pentecostal","13"
"1996","Other Protestant","12"
"1996","Anglican","10"
"2001","Catholic","2292"
"2001","No religion","129"
"2001","Religion Not stated","77"
"2001","Jehovah's Witnesses","62"
"2001","Inadequately described","20"
"2001","Other Christian","18"
"2001","Buddhism","17"
"2001","Pentecostal","12"
"2006","Catholic","2285"
"2006","No religion","157"
"2006","Not stated","73"
"2006","Jehovah's Witnesses","60"
"2006","Other Christian","31"
"2006","Buddhism","20"
"2006","Pentecostal","14"
"2006","Anglican","10"
"2011","Catholic","2189"
"2011","No religion","211"
"2011","Not stated","99"
"2011","Jehovahs Witness","54"
"2011","Buddhism","26"
"2011","Pentecostal","18"
"2011","Anglican","6"
"2011","Other religions","5"
"2016","Catholic","2077"
"2016","No religion","393"
"2016","Jehovah's Witnesses","43"
"2016","Buddhism","16"
"2016","Pentecostal","13"
"2016","Baptist","6"
"2016","Other Christian","5"
"2016","Spiritualist","4"
