"Year","Religion","Total"
"1911","Lutheran","346"
"1911","Church of England","207"
"1911","Object to state","68"
"1911","Presbyterian","57"
"1911","Protestant  (undefined)","53"
"1911","Methodist","51"
"1911","Roman Catholic","32"
"1911","Unspecified","24"
"1961","Lutheran","336"
"1961","No Reply","303"
"1961","Protestant (Undefined)","167"
"1961","Church of England","154"
"1961","Presbyterian","60"
"1961","Catholic","32"
"1961","Catholic Roman","26"
"1961","No Religion","23"
"1971","Lutheran","385"
"1971","No religion","365"
"1971","Protestant (undefined)","262"
"1971","Not stated","160"
"1971","Anglican","99"
"1971","Catholic","66"
"1971","Other Christian","46"
"1971","Presbyterian","40"
"1976","Not stated","367"
"1976","No religion (so described)","328"
"1976","Lutheran","265"
"1976","Protestant, undefined","139"
"1976","Anglican","104"
"1976","Catholic","49"
"1976","Presbyterian","41"
"1976","Other Christian","22"
"1981","No religion, so described","442"
"1981","Lutheran","312"
"1981","Not stated","262"
"1981","Other Protestant","172"
"1981","Orthodox","109"
"1981","Catholic","87"
"1981","Anglican","68"
"1981","Christian n.e.i.","29"
"1986","No religion","400"
"1986","Lutheran","347"
"1986","Not stated","280"
"1986","Other Protestant","152"
"1986","Catholic","69"
"1986","Anglican","58"
"1986","Other Christian","58"
"1986","Presbyterian & Reformed Churches","16"
"1991","Lutheran","559"
"1991","No religion","379"
"1991","Not stated","222"
"1991","Anglican","112"
"1991","Catholic","68"
"1991","Presbyterian & Reformed","47"
"1991","Other Protestant","41"
"1991","Uniting Church","37"
"1996","Lutheran","528"
"1996","No religion","420"
"1996","Not stated","141"
"1996","Anglican","92"
"1996","Catholic","72"
"1996","Other Protestant","51"
"1996","Uniting Church","33"
"1996","Presbyterian & Reformed","30"
"2001","Lutheran","554"
"2001","No religion","401"
"2001","Religion Not stated","135"
"2001","Anglican","85"
"2001","Catholic","73"
"2001","Other Protestant","54"
"2001","Inadequately described","41"
"2001","Other Christian","27"
"2006","Lutheran","553"
"2006","No religion","467"
"2006","Not stated","105"
"2006","Anglican","83"
"2006","Catholic","70"
"2006","Other Protestant","43"
"2006","Other Christian","30"
"2006","Pentecostal","26"
"2011","Lutheran","543"
"2011","No religion","539"
"2011","Not stated","90"
"2011","Anglican","69"
"2011","Catholic","67"
"2011","Protestant, undefined","36"
"2011","Uniting Church","35"
"2011","Presbyterian","31"
"2016","No religion","787"
"2016","Lutheran","288"
"2016","Anglican","87"
"2016","Catholic","67"
"2016","Other Protestant","38"
"2016","Presbyterian & Reformed","25"
"2016","Uniting Church","21"
"2016","Islam","15"
