"Year","Religion","Total"
"1996","Catholic","827"
"1996","No religion","414"
"1996","Not stated","151"
"1996","Judaism","31"
"1996","Lutheran","24"
"1996","Other Christian","23"
"1996","Anglican","16"
"1996","Uniting Church","13"
"2001","Catholic","844"
"2001","No religion","435"
"2001","Religion Not stated","142"
"2001","Inadequately described","43"
"2001","Judaism","36"
"2001","Lutheran","27"
"2001","Anglican","20"
"2001","Orthodox","20"
"2006","Catholic","840"
"2006","No religion","555"
"2006","Not stated","134"
"2006","Judaism","29"
"2006","Lutheran","29"
"2006","Other Christian","21"
"2006","Anglican","20"
"2006","Eastern Orthodox","15"
"2011","Catholic","756"
"2011","No religion","553"
"2011","Not stated","109"
"2011","Judaism","42"
"2011","Lutheran","29"
"2011","Anglican","23"
"2011","Other religions","21"
"2011","Buddhism","13"
"2016","No religion","731"
"2016","Catholic","581"
"2016","Judaism","26"
"2016","Anglican","19"
"2016","Lutheran","18"
"2016","Other Protestant","16"
"2016","Buddhism","15"
"2016","Greek Orthodox","9"
