"Year","Religion","Total"
"1911","Mohammedan","5"
"1911","Unspecified","1"
"1991","Islam","714"
"1991","Not stated","60"
"1991","No religion","11"
"1991","Uniting Church","3"
"1991","Inadequately described","3"
"1991","Anglican","3"
"1996","Islam","1789"
"1996","Not stated","86"
"1996","No religion","14"
"1996","Inadequately described","3"
"1996","Catholic","3"
"1996","Anglican","3"
"2001","Islam","3148"
"2001","Religion Not stated","36"
"2001","Other religions","30"
"2001","No religion","17"
"2001","Uniting Church","3"
"2006","Islam","5028"
"2006","Not stated","118"
"2006","No religion","40"
"2006","Other religions","31"
"2006","Uniting Church","6"
"2006","Eastern Orthodox","5"
"2006","Baptist","5"
"2006","Catholic","4"
"2011","Islam","9514"
"2011","Not stated","209"
"2011","No religion","141"
"2011","Sikh","23"
"2011","Baptist","12"
"2011","Catholic","11"
"2011","Other religions","8"
"2011","Anglican","7"
"2016","Islam","16582"
"2016","No religion","623"
"2016","Sikh","22"
"2016","Catholic","16"
"2016","Baptist","14"
"2016","Spiritualist","11"
"2016","Baha'i World Faith","7"
"2016","Anglican","6"
