"Year","Religion","Total"
"1911","Roman Catholic","232"
"1911","Presbyterian","92"
"1911","Church of England","83"
"1911","Lutheran","57"
"1911","Protestant  (undefined)","48"
"1911","Catholic (undefined)","26"
"1911","Others","26"
"1911","Object to state","20"
"1961","Protestant (Undefined)","284"
"1961","Catholic Roman","253"
"1961","No Reply","227"
"1961","Catholic","224"
"1961","Presbyterian","158"
"1961","Church of England","140"
"1961","Lutheran","110"
"1961","Hebrew","48"
"1971","Catholic","625"
"1971","Protestant (undefined)","509"
"1971","No religion","204"
"1971","Not stated","134"
"1971","Presbyterian","113"
"1971","Lutheran","96"
"1971","Anglican","76"
"1971","Other Christian","70"
"1976","Catholic","579"
"1976","Protestant, undefined","298"
"1976","Not stated","254"
"1976","No religion (so described)","220"
"1976","Presbyterian","125"
"1976","Anglican","79"
"1976","Other Christian","78"
"1976","Lutheran","70"
"1981","Catholic","586"
"1981","Other Protestant","372"
"1981","No religion, so described","328"
"1981","Not stated","242"
"1981","Lutheran","87"
"1981","Anglican","84"
"1981","Christian n.e.i.","56"
"1981","Presbyterian","51"
"1986","Catholic","604"
"1986","Other Protestant","359"
"1986","Not stated","321"
"1986","No religion","306"
"1986","Other Christian","93"
"1986","Presbyterian & Reformed Churches","70"
"1986","Lutheran","67"
"1986","Anglican","62"
"1991","Catholic","642"
"1991","No religion","300"
"1991","Not stated","248"
"1991","Lutheran","191"
"1991","Presbyterian & Reformed","134"
"1991","Other Protestant","125"
"1991","Anglican","107"
"1991","Uniting Church","88"
"1996","Catholic","673"
"1996","No religion","399"
"1996","Not stated","180"
"1996","Lutheran","173"
"1996","Other Protestant","117"
"1996","Presbyterian & Reformed","109"
"1996","Anglican","106"
"1996","Uniting Church","89"
"2001","Catholic","696"
"2001","No religion","419"
"2001","Religion Not stated","179"
"2001","Lutheran","141"
"2001","Other Protestant","127"
"2001","Anglican","119"
"2001","Presbyterian & Reformed","108"
"2001","Uniting Church","87"
"2006","Catholic","739"
"2006","No religion","520"
"2006","Not stated","189"
"2006","Lutheran","150"
"2006","Presbyterian & Reformed","110"
"2006","Other Protestant","105"
"2006","Anglican","96"
"2006","Uniting Church","82"
"2011","Catholic","713"
"2011","No religion","707"
"2011","Not stated","175"
"2011","Lutheran","126"
"2011","Protestant, undefined","104"
"2011","Anglican","91"
"2011","Presbyterian","83"
"2011","Uniting Church","74"
"2016","No religion","974"
"2016","Catholic","672"
"2016","Other Protestant","111"
"2016","Anglican","84"
"2016","Presbyterian & Reformed","74"
"2016","Uniting Church","71"
"2016","Lutheran","48"
"2016","Baptist","25"
