"Year","Religion","Total"
"1976","Muslim","17"
"1976","Catholic","15"
"1976","Baptist","9"
"1976","Anglican","9"
"1976","Not stated","4"
"1976","No religion (so described)","4"
"1976","Hebrew","3"
"1976","Greek Orthodox","3"
"1981","Catholic","76"
"1981","Muslim","70"
"1981","Christian n.e.i.","13"
"1981","No religion, so described","13"
"1981","Not stated","11"
"1981","Orthodox","10"
"1981","Baptist","9"
"1981","Anglican","9"
"1986","Muslim","164"
"1986","Catholic","61"
"1986","Other Christian","15"
"1986","No religion","14"
"1986","Not stated","13"
"1986","Anglican","11"
"1986","Baptist","9"
"1986","Brethren","6"
"1991","Islam","321"
"1991","Catholic","70"
"1991","Not stated","49"
"1991","No religion","22"
"1991","Hinduism","21"
"1991","Baptist","16"
"1991","Buddhism","3"
"1991","Brethren","3"
"1996","Islam","663"
"1996","Catholic","81"
"1996","Not stated","57"
"1996","Hinduism","40"
"1996","No religion","26"
"1996","Baptist","20"
"1996","Inadequately described","10"
"1996","Uniting Church","6"
"2001","Islam","1150"
"2001","Catholic","79"
"2001","Hinduism","73"
"2001","Religion Not stated","43"
"2001","Baptist","26"
"2001","No religion","17"
"2001","Inadequately described","7"
"2001","Buddhism","6"
"2006","Islam","2451"
"2006","Hinduism","202"
"2006","Not stated","119"
"2006","Catholic","95"
"2006","No religion","74"
"2006","Baptist","20"
"2006","Buddhism","17"
"2006","Anglican","12"
"2011","Islam","4265"
"2011","Hinduism","373"
"2011","No religion","139"
"2011","Not stated","111"
"2011","Catholic","105"
"2011","Buddhism","48"
"2011","Baptist","34"
"2011","Other religions","9"
"2016","Islam","6231"
"2016","Hinduism","522"
"2016","No religion","367"
"2016","Catholic","124"
"2016","Buddhism","96"
"2016","Baptist","26"
"2016","Spiritualist","14"
"2016","Anglican","9"
