"Year","Religion","Total"
"1911","Unspecified","27"
"1911","Church of England","11"
"1911","Presbyterian","10"
"1911","Roman Catholic","6"
"1911","Object to state","5"
"1911","Other","5"
"1911","No religion","4"
"1911","Methodist","3"
"1961","No Reply","313"
"1961","Church of England","154"
"1961","Catholic","117"
"1961","Catholic Roman","63"
"1961","No Religion","51"
"1961","Presbyterian","39"
"1961","Methodist","24"
"1961","Churches of Christ","20"
"1971","No religion","458"
"1971","Catholic","233"
"1971","Anglican","201"
"1971","Not stated","114"
"1971","Other Christian","47"
"1971","Presbyterian","40"
"1971","Protestant (undefined)","33"
"1971","Methodist","31"
"1976","No religion (so described)","855"
"1976","Catholic","433"
"1976","Not stated","246"
"1976","Anglican","195"
"1976","Other Christian","106"
"1976","Protestant, undefined","80"
"1976","Presbyterian","48"
"1976","Methodist","35"
"1981","No religion, so described","1594"
"1981","Catholic","569"
"1981","Not stated","316"
"1981","Christian n.e.i.","306"
"1981","Anglican","251"
"1981","Orthodox","114"
"1981","Buddhist","91"
"1981","Other Protestant","56"
"1986","No religion","3467"
"1986","Catholic","1014"
"1986","Not stated","550"
"1986","Other Christian","505"
"1986","Anglican","278"
"1986","Buddhist","197"
"1986","Other Protestant","93"
"1986","Uniting Church","65"
"1991","No religion","7870"
"1991","Catholic","2229"
"1991","Not stated","980"
"1991","Baptist","718"
"1991","Buddhism","567"
"1991","Anglican","501"
"1991","Other Christian","308"
"1991","Uniting Church","290"
"1996","No religion","8708"
"1996","Catholic","2280"
"1996","Baptist","1019"
"1996","Buddhism","926"
"1996","Not stated","750"
"1996","Anglican","533"
"1996","Other Christian","353"
"1996","Uniting Church","284"
"2001","No religion","6894"
"2001","Catholic","2246"
"2001","Buddhism","2008"
"2001","Baptist","1169"
"2001","Religion Not stated","1086"
"2001","Inadequately described","585"
"2001","Anglican","535"
"2001","Other Christian","490"
"2006","No religion","7971"
"2006","Catholic","2301"
"2006","Buddhism","1965"
"2006","Baptist","1339"
"2006","Not stated","1232"
"2006","Other Christian","610"
"2006","Anglican","582"
"2006","Uniting Church","386"
"2011","No religion","8551"
"2011","Catholic","2276"
"2011","Buddhism","2043"
"2011","Baptist","1540"
"2011","Not stated","897"
"2011","Anglican","607"
"2011","Uniting Church","398"
"2011","Other Protestant","164"
"2016","No religion","11796"
"2016","Catholic","2343"
"2016","Buddhism","1705"
"2016","Baptist","1607"
"2016","Anglican","635"
"2016","Other Protestant","393"
"2016","Uniting Church","364"
"2016","Presbyterian & Reformed","161"
