"Year","Religion","Total"
"1991","Islam","213"
"1991","Not stated","25"
"1991","Inadequately described","3"
"1991","Catholic","3"
"1991","Anglican","3"
"1996","Islam","1312"
"1996","Not stated","49"
"1996","No religion","20"
"1996","Inadequately described","9"
"1996","Catholic","3"
"2001","Islam","2252"
"2001","Religion Not stated","46"
"2001","No religion","5"
"2001","Catholic","3"
"2006","Islam","2528"
"2006","Not stated","77"
"2006","Catholic","6"
"2006","No religion","6"
"2006","Anglican","3"
"2006","Hinduism","0"
"2006","Eastern Orthodox","0"
"2006","Churches of Christ","0"
"2011","Islam","2940"
"2011","Not stated","96"
"2011","No religion","22"
"2011","Catholic","0"
"2011","Caodaism","0"
"2011","Buddhism","0"
"2011","Brethren","0"
"2011","Baptist","0"
"2016","Islam","3660"
"2016","No religion","41"
"2016","Spiritualist","4"
