"Year","Religion","Total"
"1971","Catholic","26"
"1971","Not stated","8"
"1971","No religion","7"
"1971","Hebrew","3"
"1976","Catholic","663"
"1976","No religion (so described)","212"
"1976","Not stated","133"
"1976","Other Christian","28"
"1976","Baptist","9"
"1976","Seventh Day Adventist","7"
"1976","Jehovah's Witness","6"
"1976","Hebrew","4"
"1981","Catholic","1065"
"1981","No religion, so described","243"
"1981","Not stated","140"
"1981","Christian n.e.i.","49"
"1981","Jehovahs Witness","16"
"1981","Latter Day Saints/Mormon","8"
"1981","Other Protestant","7"
"1981","Hebrew","5"
"1986","Catholic","1085"
"1986","No religion","291"
"1986","Not stated","115"
"1986","Other Christian","76"
"1986","Jehovahs Witness","11"
"1986","Other Protestant","9"
"1986","Pentecostal","9"
"1986","Latter Day Saints","8"
"1991","Catholic","1250"
"1991","No religion","301"
"1991","Not stated","85"
"1991","Jehovah's Witnesses","27"
"1991","Baptist","25"
"1991","Other Christian","22"
"1991","Judaism","11"
"1991","Anglican","10"
"1996","Catholic","1179"
"1996","No religion","308"
"1996","Not stated","100"
"1996","Other Christian","30"
"1996","Baptist","26"
"1996","Jehovah's Witnesses","22"
"1996","Other Protestant","21"
"1996","Pentecostal","12"
"2001","Catholic","1097"
"2001","No religion","265"
"2001","Religion Not stated","85"
"2001","Other Christian","31"
"2001","Jehovah's Witnesses","28"
"2001","Baptist","23"
"2001","Pentecostal","21"
"2001","Inadequately described","20"
"2006","Catholic","1125"
"2006","No religion","274"
"2006","Not stated","73"
"2006","Other Christian","38"
"2006","Baptist","33"
"2006","Jehovah's Witnesses","21"
"2006","Pentecostal","18"
"2006","Other Protestant","16"
"2011","Catholic","1038"
"2011","No religion","311"
"2011","Not stated","59"
"2011","Other religions","28"
"2011","Baptist","25"
"2011","Jehovahs Witness","22"
"2011","Judaism","21"
"2011","Pentecostal","21"
"2016","Catholic","927"
"2016","No religion","410"
"2016","Jehovah's Witnesses","24"
"2016","Judaism","18"
"2016","Baptist","18"
"2016","Anglican","12"
"2016","Buddhism","11"
"2016","Pentecostal","9"
