"Year","Religion","Total"
"1911","Roman Catholic","5"
"1911","Salvation Army","1"
"1911","Presbyterian","1"
"1911","Church of England","1"
"1911","Catholic (undefined)","1"
"1911","Baptist","1"
"1961","Catholic","44"
"1961","Catholic Roman","38"
"1961","Church of England","12"
"1961","No Reply","5"
"1961","Presbyterian","4"
"1961","Methodist","3"
"1961","Hebrew","2"
"1961","Greek Orthodox","1"
"1971","Catholic","372"
"1971","Not stated","22"
"1971","Anglican","19"
"1971","No religion","16"
"1971","Protestant (undefined)","13"
"1971","Presbyterian","8"
"1971","Baptist","3"
"1971","Methodist","3"
"1976","Catholic","913"
"1976","No religion (so described)","28"
"1976","Not stated","27"
"1976","Other Christian","21"
"1976","Anglican","16"
"1976","Methodist","10"
"1976","Presbyterian","9"
"1976","Protestant, undefined","7"
"1981","Catholic","2921"
"1981","Not stated","126"
"1981","No religion, so described","71"
"1981","Christian n.e.i.","55"
"1981","Anglican","49"
"1981","Other Protestant","49"
"1981","Churches of Christ","36"
"1981","Seventh Day Adventist","23"
"1986","Catholic","6074"
"1986","Not stated","292"
"1986","No religion","172"
"1986","Other Christian","119"
"1986","Churches of Christ","103"
"1986","Other Protestant","91"
"1986","Baptist","85"
"1986","Anglican","78"
"1991","Catholic","14001"
"1991","Not stated","431"
"1991","Baptist","387"
"1991","Churches of Christ","312"
"1991","Uniting Church","222"
"1991","No religion","209"
"1991","Pentecostal","187"
"1991","Other Christian","177"
"1996","Catholic","16610"
"1996","Baptist","483"
"1996","Not stated","468"
"1996","Pentecostal","334"
"1996","No religion","320"
"1996","Other Christian","307"
"1996","Uniting Church","272"
"1996","Churches of Christ","255"
"2001","Catholic","18189"
"2001","Baptist","575"
"2001","Other Christian","532"
"2001","Pentecostal","510"
"2001","Religion Not stated","475"
"2001","Uniting Church","305"
"2001","No religion","293"
"2001","Churches of Christ","257"
"2006","Catholic","21890"
"2006","Other Christian","848"
"2006","Baptist","741"
"2006","Pentecostal","618"
"2006","Not stated","484"
"2006","Other Protestant","416"
"2006","No religion","400"
"2006","Uniting Church","364"
"2011","Catholic","29721"
"2011","Baptist","1038"
"2011","Pentecostal","878"
"2011","Other Christian","777"
"2011","No religion","766"
"2011","Not stated","606"
"2011","Church of Christ","534"
"2011","Uniting Church","442"
"2016","Catholic","38251"
"2016","No religion","1988"
"2016","Pentecostal","1722"
"2016","Baptist","1176"
"2016","Other Christian","1007"
"2016","Churches of Christ","521"
"2016","Uniting Church","460"
"2016","Seventh-day Adventist","449"
