"Year","Religion","Total"
"1911","Roman Catholic","386"
"1911","Church of England","106"
"1911","Catholic (undefined)","53"
"1911","Object to state","52"
"1911","Methodist","19"
"1911","Unspecified","19"
"1911","Presbyterian","17"
"1911","No religion","16"
"1961","Catholic","505"
"1961","Catholic Roman","380"
"1961","No Reply","351"
"1961","Hebrew","266"
"1961","Church of England","92"
"1961","Greek Orthodox","47"
"1961","Presbyterian","30"
"1961","Other (incl. Christian Undefined)","23"
"1971","Catholic","1896"
"1971","No religion","333"
"1971","Not stated","293"
"1971","Hebrew","230"
"1971","Anglican","83"
"1971","Orthodox (Greek only)","65"
"1971","Other Christian","47"
"1971","Protestant (undefined)","44"
"1976","Catholic","1970"
"1976","Not stated","438"
"1976","No religion (so described)","434"
"1976","Hebrew","176"
"1976","Anglican","92"
"1976","Greek Orthodox","73"
"1976","Other Christian","60"
"1976","Protestant, undefined","52"
"1981","Catholic","1841"
"1981","No religion, so described","605"
"1981","Not stated","397"
"1981","Hebrew","210"
"1981","Christian n.e.i.","75"
"1981","Anglican","71"
"1981","Orthodox","68"
"1981","Other Protestant","54"
"1986","Catholic","1908"
"1986","No religion","607"
"1986","Not stated","492"
"1986","Jewish","221"
"1986","Other Christian","82"
"1986","Anglican","78"
"1986","Orthodox","60"
"1986","Other Protestant","46"
"1991","Catholic","2074"
"1991","No religion","623"
"1991","Not stated","377"
"1991","Judaism","216"
"1991","Anglican","79"
"1991","Orthodox","75"
"1991","Jehovah's Witnesses","40"
"1991","Other Christian","36"
"1996","Catholic","2031"
"1996","No religion","791"
"1996","Not stated","265"
"1996","Judaism","212"
"1996","Anglican","71"
"1996","Orthodox","64"
"1996","Other Christian","36"
"1996","Jehovah's Witnesses","35"
"2001","Catholic","2091"
"2001","No religion","773"
"2001","Religion Not stated","303"
"2001","Judaism","204"
"2001","Inadequately described","80"
"2001","Orthodox","66"
"2001","Buddhism","63"
"2001","Anglican","59"
"2006","Catholic","2153"
"2006","No religion","1111"
"2006","Not stated","344"
"2006","Judaism","207"
"2006","Other Christian","70"
"2006","Eastern Orthodox","69"
"2006","Anglican","65"
"2006","Buddhism","53"
"2011","Catholic","2518"
"2011","No religion","1865"
"2011","Not stated","308"
"2011","Judaism","235"
"2011","Other religions","87"
"2011","Anglican","79"
"2011","Buddhism","65"
"2011","Greek Orthodox","49"
"2016","No religion","3301"
"2016","Catholic","2529"
"2016","Judaism","202"
"2016","Buddhism","97"
"2016","Islam","63"
"2016","Anglican","55"
"2016","Other Protestant","38"
"2016","Greek Orthodox","34"
