"Year","Religion","Total"
"1954","Lutheran","125"
"1954","No Reply","49"
"1954","Church of England","46"
"1954","Catholic","13"
"1954","Presbyterian","13"
"1954","Methodist","11"
"1954","Protestant (undefined)","9"
"1954","Catholic Roman","4"
"1961","Lutheran","938"
"1961","No Reply","242"
"1961","Protestant (undefined)","57"
"1961","Church of England","45"
"1961","Other (incl. Christian Undefined)","31"
"1961","Methodist","11"
"1961","Greek Orthodox","8"
"1961","Hebrew","7"
"1971","Lutheran","1060"
"1971","No religion","201"
"1971","Not stated","119"
"1971","Protestant, undefined","71"
"1971","Other Christian","49"
"1971","Church of England","25"
"1971","Catholic","14"
"1971","Jehovah's Witness","14"
"1976","Lutheran","748"
"1976","No religion (so described)","210"
"1976","Not stated","156"
"1976","Protestant Other","60"
"1976","Other Christian","34"
"1976","Pentecostal","31"
"1976","Church of England","21"
"1976","Jehovah's Witness","12"
"1981","Lutheran","760"
"1981","No religion, so described","247"
"1981","Not stated","192"
"1981","Christian nei","40"
"1981","Protestant Other","36"
"1981","Pentecostal","30"
"1981","Catholic - Roman","22"
"1981","Catholic - Not Roman","20"
"1986","Lutheran","700"
"1986","No religion","236"
"1986","Not stated","174"
"1986","Other Christian","38"
"1986","Other Protestant","31"
"1986","Pentecostal","22"
"1986","Anglican","19"
"1986","Catholic","17"
"1991","Lutheran","872"
"1991","No religion, so described","179"
"1991","Not stated","127"
"1991","United Pentecostal Church","26"
"1991","Anglican","18"
"1991","Jehovah's Witnesses","15"
"1991","Baptist","12"
"1991","Catholic","11"
"1996","Lutheran","782"
"1996","No religion","193"
"1996","Not stated","97"
"1996","Pentecostal","46"
"1996","Anglican","18"
"1996","Jehovah's Witnesses","10"
"1996","Other Protestant","8"
"1996","Baptist","7"
"2001","Lutheran","764"
"2001","No religion","171"
"2001","Not stated","61"
"2001","Pentecostal","48"
"2001","Anglican","18"
"2001","Religious Belief, Not Further Defined","16"
"2001","Jehovah's Witnesses","12"
"2001","Catholic","10"
"2006","Lutheran","730"
"2006","No religion","199"
"2006","Not stated","85"
"2006","Pentecostal","30"
"2006","Anglican","25"
"2006","Jehovah's Witnesses","16"
"2006","Baptist","13"
"2006","Catholic","13"
"2011","Lutheran","730"
"2011","No religion","254"
"2011","Not stated","67"
"2011","Pentecostal","29"
"2011","Catholic","23"
"2011","Baptist","21"
"2011","Anglican","18"
"2011","Jehovahs Witness","11"
