"Year","Religion","Total"
"1976","Catholic","165"
"1976","No religion (so described)","141"
"1976","Other non-Christian","22"
"1976","Protestant, undefined","13"
"1976","Indefinite","10"
"1976","Not stated","7"
"1976","Other Christian","6"
"1981","Catholic","481"
"1981","No religion, so described","414"
"1981","Not stated","159"
"1981","Christian n.e.i.","71"
"1981","Non-Christian n.e.i.","66"
"1981","Buddhist","39"
"1981","Seventh Day Adventist","8"
"1981","Inadequately described","6"
"1986","No religion","1075"
"1986","Catholic","901"
"1986","Buddhist","293"
"1986","Not stated","212"
"1986","Other Christian","149"
"1986","Other non Christian","91"
"1986","Inadequately described","13"
"1986","Other Protestant","12"
"2001","Catholic","2297"
"2001","Buddhism","1405"
"2001","No religion","642"
"2001","Religion Not stated","207"
"2001","Inadequately described","130"
"2001","Other Christian","66"
"2001","Other religions","52"
"2001","Anglican","47"
"2006","Catholic","2369"
"2006","Buddhism","1356"
"2006","No religion","665"
"2006","Not stated","232"
"2006","Other Christian","106"
"2006","Uniting Church","47"
"2006","Other religions","41"
"2006","Baptist","38"
"2011","Catholic","2353"
"2011","Buddhism","1229"
"2011","No religion","774"
"2011","Not stated","245"
"2011","Anglican","40"
"2011","Baptist","35"
"2011","Uniting Church","32"
"2011","Other religions","31"
"2016","Catholic","2316"
"2016","No religion","1109"
"2016","Buddhism","880"
"2016","Chinese Religions","36"
"2016","Baptist","28"
"2016","Anglican","26"
"2016","Islam","19"
"2016","Presbyterian & Reformed","17"
