"Year","Religion","Total"
"1991","Islam","404"
"1991","Oriental Christian","113"
"1991","Orthodox","107"
"1991","Catholic","71"
"1991","Not stated","70"
"1991","No religion","25"
"1991","Baptist","10"
"1991","Lutheran","8"
"1996","Islam","607"
"1996","Oriental Christian","255"
"1996","Orthodox","226"
"1996","Not stated","58"
"1996","Catholic","43"
"1996","Lutheran","26"
"1996","No religion","24"
"1996","Baptist","19"
"2001","Islam","810"
"2001","Oriental Christian","414"
"2001","Orthodox","334"
"2001","Catholic","70"
"2001","Religion Not stated","51"
"2001","Other Christian","39"
"2001","Pentecostal","39"
"2001","Other Protestant","38"
"2006","Islam","999"
"2006","Eastern Orthodox","678"
"2006","Assyrian Apostolic","628"
"2006","Catholic","124"
"2006","Other Protestant","98"
"2006","Not stated","95"
"2006","Other Christian","82"
"2006","Baptist","54"
"2011","Islam","1490"
"2011","Orthodox","1161"
"2011","Greek Orthodox","522"
"2011","Not stated","156"
"2011","Catholic","142"
"2011","Other Christian","106"
"2011","Seventh Day Adventist","98"
"2011","Pentecostal","96"
"2016","Islam","1927"
"2016","Oriental Orthodox","1395"
"2016","Greek Orthodox","615"
"2016","Other Protestant","236"
"2016","No religion","190"
"2016","Pentecostal","171"
"2016","Catholic","161"
"2016","Seventh-day Adventist","107"
