"Year","Religion","Total"
"1911","Roman Catholic","37"
"1911","Church of England","18"
"1911","Catholic (undefined)","14"
"1911","Protestant  (undefined)","7"
"1911","Object to state","5"
"1911","Lutheran","4"
"1911","Presbyterian","4"
"1911","Unspecified","3"
"1954","Catholic","130"
"1954","Catholic Roman","119"
"1954","No Reply","114"
"1954","Church of England","89"
"1954","Hebrew","81"
"1954","Greek Orthodox","14"
"1954","Protestant (undefined)","13"
"1954","Presbyterian","12"
"1961","Catholic","250"
"1961","Catholic Roman","233"
"1961","No Reply","142"
"1961","Hebrew","100"
"1961","Church of England","42"
"1961","Greek Orthodox","17"
"1961","No religion","15"
"1961","Lutheran","11"
"1971","Catholic","379"
"1971","Roman Catholic","281"
"1971","No religion","180"
"1971","Hebrew","87"
"1971","Not stated","80"
"1971","Church of England","35"
"1971","Other Christian","30"
"1971","Greek Orthodox","22"
"1976","Catholic - Not Roman","294"
"1976","Catholic - Roman","208"
"1976","No religion (so described)","160"
"1976","Not stated","139"
"1976","Hebrew","65"
"1976","Church of England","34"
"1976","Greek Orthodox","24"
"1976","Other Christian","18"
"1981","Catholic - Not Roman","295"
"1981","Catholic - Roman","264"
"1981","No religion, so described","169"
"1981","Not stated","125"
"1981","Hebrew","98"
"1981","Church of England","32"
"1981","Christian nei","31"
"1981","Protestant Other","22"
"1986","Catholic","533"
"1986","No religion","192"
"1986","Not stated","124"
"1986","Jewish","84"
"1986","Orthodox","34"
"1986","Other Christian","29"
"1986","Anglican","22"
"1986","Other Protestant","14"
"1991","Catholic","559"
"1991","No religion, so described","184"
"1991","Not stated","107"
"1991","Judaism","85"
"1991","Anglican","31"
"1991","Greek Orthodox","18"
"1991","Uniting Church","11"
"1991","Other Christian nei","10"
"1996","Catholic","545"
"1996","No religion","220"
"1996","Not stated","92"
"1996","Judaism","78"
"1996","Orthodox","28"
"1996","Anglican","24"
"1996","Uniting Church","16"
"1996","Presbyterian & Reformed","11"
"2001","Catholic","551"
"2001","No religion","224"
"2001","Judaism","84"
"2001","Not stated","82"
"2001","Orthodox","30"
"2001","Anglican","25"
"2001","Religious Belief, Not Further Defined","23"
"2001","Uniting Church","10"
"2006","Catholic","559"
"2006","No religion","258"
"2006","Not stated","85"
"2006","Judaism","70"
"2006","Anglican","24"
"2006","Eastern Orthodox","17"
"2006","Unspecified","13"
"2006","Pentecostal","11"
"2011","Catholic","565"
"2011","No religion","398"
"2011","Not stated","79"
"2011","Judaism","78"
"2011","Anglican","31"
"2011","Greek Orthodox","19"
"2011","Buddhism","18"
"2011","Islam","13"
