"Year","Religion","Total"
"1911","Church of England","77"
"1911","Methodist","46"
"1911","Presbyterian","20"
"1911","Roman Catholic","10"
"1911","Hebrew","5"
"1911","Indefinite","3"
"1911","Object to state","1"
"1911","Lutheran","1"
"1961","Church of England","137"
"1961","Methodist","96"
"1961","Presbyterian","38"
"1961","No Reply","32"
"1961","Catholic","27"
"1961","Other","26"
"1961","Catholic Roman","11"
"1961","Other (incl. Christian Undefined)","9"
"1971","Anglican","129"
"1971","Methodist","93"
"1971","Catholic","82"
"1971","No religion","59"
"1971","Other non-Christian","49"
"1971","Presbyterian","45"
"1971","Not stated","26"
"1971","Other Christian","18"
"1976","Other non-Christian","147"
"1976","Methodist","138"
"1976","Anglican","130"
"1976","Catholic","125"
"1976","Not stated","91"
"1976","No religion (so described)","73"
"1976","Other Christian","43"
"1976","Presbyterian","34"
"1981","Non-Christian n.e.i.","321"
"1981","Catholic","208"
"1981","No religion, so described","158"
"1981","Anglican","116"
"1981","Methodist","115"
"1981","Uniting Church","87"
"1981","Not stated","86"
"1981","Muslim","84"
"1986","Hindu","625"
"1986","Catholic","274"
"1986","Uniting Church","231"
"1986","No religion","230"
"1986","Muslim","219"
"1986","Not stated","197"
"1986","Other Christian","166"
"1986","Anglican","127"
"1991","Hinduism","2221"
"1991","Catholic","547"
"1991","Islam","533"
"1991","Uniting Church","522"
"1991","Not stated","344"
"1991","No religion","240"
"1991","Pentecostal","236"
"1991","Anglican","199"
"1996","Hinduism","2704"
"1996","Islam","691"
"1996","Catholic","571"
"1996","Uniting Church","545"
"1996","Not stated","299"
"1996","No religion","298"
"1996","Pentecostal","293"
"1996","Anglican","207"
"2001","Hinduism","3431"
"2001","Islam","894"
"2001","Uniting Church","572"
"2001","Catholic","538"
"2001","Pentecostal","328"
"2001","Religion Not stated","250"
"2001","No religion","233"
"2001","Anglican","219"
"2006","Hinduism","3956"
"2006","Islam","895"
"2006","Catholic","600"
"2006","Uniting Church","531"
"2006","Pentecostal","354"
"2006","No religion","331"
"2006","Not stated","296"
"2006","Other Christian","227"
"2011","Hinduism","4870"
"2011","Islam","1138"
"2011","Catholic","686"
"2011","Uniting Church","672"
"2011","No religion","476"
"2011","Not stated","355"
"2011","Pentecostal","305"
"2011","Anglican","266"
"2016","Hinduism","5384"
"2016","Islam","1193"
"2016","No religion","851"
"2016","Catholic","687"
"2016","Uniting Church","463"
"2016","Pentecostal","412"
"2016","Anglican","264"
"2016","Methodist","137"
