"Year","Religion","Total"
"1961","Hebrew","929"
"1961","Other (incl. Christian Undefined)","470"
"1961","No Reply","208"
"1961","Greek Orthodox","106"
"1961","Catholic","64"
"1961","Lutheran","61"
"1961","Catholic Roman","56"
"1961","Church of England","54"
"1971","Hebrew","961"
"1971","Other Christian","460"
"1971","Catholic","214"
"1971","Orthodox (Greek only)","149"
"1971","No religion","125"
"1971","Not stated","115"
"1971","Anglican","45"
"1971","Protestant (undefined)","36"
"1976","Hebrew","952"
"1976","Other Christian","405"
"1976","Not stated","299"
"1976","Catholic","227"
"1976","Greek Orthodox","137"
"1976","No religion (so described)","137"
"1976","Protestant, undefined","34"
"1976","Anglican","32"
"1981","Hebrew","1133"
"1981","Christian n.e.i.","401"
"1981","Catholic","254"
"1981","Not stated","245"
"1981","No religion, so described","219"
"1981","Orthodox","167"
"1981","Muslim","58"
"1981","Anglican","46"
"1986","Jewish","1417"
"1986","Other Christian","404"
"1986","Not stated","268"
"1986","Catholic","227"
"1986","No religion","182"
"1986","Orthodox","169"
"1986","Muslim","72"
"1986","Anglican","46"
"1991","Judaism","1893"
"1991","Not stated","232"
"1991","Catholic","188"
"1991","No religion","184"
"1991","Orthodox","156"
"1991","Islam","29"
"1991","Other Christian","23"
"1991","Anglican","11"
"1996","Judaism","1691"
"1996","Not stated","267"
"1996","Catholic","191"
"1996","No religion","173"
"1996","Orthodox","114"
"1996","Other Christian","37"
"1996","Islam","25"
"1996","Anglican","11"
"2001","Judaism","1887"
"2001","No religion","190"
"2001","Religion Not stated","185"
"2001","Catholic","161"
"2001","Orthodox","103"
"2001","Inadequately described","53"
"2001","Other Christian","45"
"2001","Islam","29"
"2006","Judaism","2370"
"2006","No religion","247"
"2006","Not stated","234"
"2006","Catholic","171"
"2006","Eastern Orthodox","87"
"2006","Other Christian","35"
"2006","Islam","25"
"2006","Buddhism","15"
"2011","Judaism","3028"
"2011","No religion","404"
"2011","Not stated","220"
"2011","Catholic","171"
"2011","Greek Orthodox","80"
"2011","Other religions","41"
"2011","Islam","40"
"2011","Orthodox","13"
"2016","Judaism","3044"
"2016","No religion","693"
"2016","Catholic","145"
"2016","Greek Orthodox","63"
"2016","Islam","26"
"2016","Other Christian","11"
"2016","Armenian Apostolic","9"
"2016","Anglican","8"
