"Year","Religion","Total"
"1961","Presbyterian","1598"
"1961","Church of England","1225"
"1961","Methodist","464"
"1961","No Reply","388"
"1961","Catholic","355"
"1961","Catholic Roman","188"
"1961","Protestant (Undefined)","107"
"1961","Baptist","89"
"1971","Presbyterian","1801"
"1971","Anglican","1460"
"1971","Catholic","1159"
"1971","Protestant (undefined)","798"
"1971","Methodist","620"
"1971","No religion","419"
"1971","Not stated","363"
"1971","Baptist","138"
"1976","Presbyterian","1289"
"1976","Anglican","1120"
"1976","Not stated","868"
"1976","Catholic","813"
"1976","Protestant, undefined","696"
"1976","No religion (so described)","548"
"1976","Methodist","405"
"1976","Other Christian","170"
"1981","Catholic","1147"
"1981","Anglican","1136"
"1981","Presbyterian","867"
"1981","Other Protestant","816"
"1981","Not stated","752"
"1981","No religion, so described","682"
"1981","Uniting Church","381"
"1981","Methodist","235"
"1986","Catholic","1259"
"1986","Anglican","1168"
"1986","Not stated","1022"
"1986","Presbyterian & Reformed Churches","978"
"1986","Other Protestant","861"
"1986","No religion","811"
"1986","Uniting Church","640"
"1986","Other Christian","184"
"1991","Presbyterian & Reformed","1585"
"1991","Catholic","1258"
"1991","Anglican","1190"
"1991","Uniting Church","846"
"1991","Not stated","734"
"1991","No religion","664"
"1991","Baptist","239"
"1991","Pentecostal","98"
"1996","Presbyterian & Reformed","1394"
"1996","Catholic","1141"
"1996","Anglican","1109"
"1996","Uniting Church","781"
"1996","No religion","733"
"1996","Not stated","498"
"1996","Baptist","238"
"1996","Other Christian","93"
"2001","Presbyterian & Reformed","1259"
"2001","Catholic","1189"
"2001","Anglican","1044"
"2001","No religion","666"
"2001","Uniting Church","612"
"2001","Religion Not stated","425"
"2001","Baptist","184"
"2001","Other Christian","100"
"2006","Presbyterian & Reformed","1258"
"2006","Catholic","1209"
"2006","Anglican","1031"
"2006","No religion","772"
"2006","Uniting Church","509"
"2006","Not stated","410"
"2006","Baptist","196"
"2006","Other Christian","120"
"2011","Catholic","1346"
"2011","Presbyterian","1168"
"2011","Anglican","971"
"2011","No religion","906"
"2011","Uniting Church","434"
"2011","Not stated","297"
"2011","Baptist","195"
"2011","Protestant, undefined","65"
"2016","Catholic","1296"
"2016","No religion","1292"
"2016","Presbyterian & Reformed","1013"
"2016","Anglican","890"
"2016","Uniting Church","326"
"2016","Baptist","191"
"2016","Pentecostal","72"
"2016","Other Protestant","62"
