"Year","Religion","Total"
"1996","Orthodox","16702"
"1996","Islam","1426"
"1996","Not stated","306"
"1996","No religion","200"
"1996","Catholic","82"
"1996","Jehovah's Witnesses","52"
"1996","Uniting Church","50"
"1996","Inadequately described","40"
"2001","Orthodox","16542"
"2001","Islam","2130"
"2001","Religion Not stated","269"
"2001","No religion","140"
"2001","Inadequately described","94"
"2001","Catholic","76"
"2001","Jehovah's Witnesses","60"
"2001","Uniting Church","60"
"2006","Eastern Orthodox","15248"
"2006","Islam","1817"
"2006","Not stated","462"
"2006","No religion","296"
"2006","Other Christian","115"
"2006","Catholic","76"
"2006","Uniting Church","51"
"2006","Jehovah's Witnesses","50"
"2011","Macedonian Orthodox","9902"
"2011","Eastern Orthodox","4000"
"2011","Islam","2081"
"2011","Greek Orthodox","1041"
"2011","Not stated","388"
"2011","No religion","357"
"2011","Catholic","76"
"2011","Jehovahs Witness","60"
"2016","Macedonian Orthodox","8193"
"2016","Islam","1861"
"2016","Greek Orthodox","1024"
"2016","No religion","800"
"2016","Catholic","76"
"2016","Eastern Orthodox","69"
"2016","Jehovah's Witnesses","54"
"2016","Orthodox","49"
