"Year","Religion","Total"
"1911","Unspecified","1222"
"1911","Confucian","734"
"1911","Pagan","489"
"1911","Other","443"
"1911","Church of England","416"
"1911","Object to state","364"
"1911","Methodist","185"
"1911","Presbyterian","131"
"1961","No Reply","1224"
"1961","Greek Orthodox","339"
"1961","Church of England","238"
"1961","Catholic","165"
"1961","Other","150"
"1961","Hebrew","106"
"1961","Catholic Roman","102"
"1961","Presbyterian","87"
"1971","No religion","1212"
"1971","Orthodox (Greek only)","929"
"1971","Not stated","392"
"1971","Catholic","310"
"1971","Anglican","233"
"1971","Other Christian","125"
"1971","Other non-Christian","117"
"1971","Baptist","112"
"1976","No religion (so described)","1434"
"1976","Greek Orthodox","832"
"1976","Not stated","665"
"1976","Catholic","328"
"1976","Other non-Christian","184"
"1976","Anglican","160"
"1976","Other Christian","153"
"1976","Baptist","90"
"1981","No religion, so described","2350"
"1981","Orthodox","837"
"1981","Not stated","666"
"1981","Buddhist","365"
"1981","Catholic","361"
"1981","Christian n.e.i.","246"
"1981","Anglican","154"
"1981","Baptist","124"
"1986","No religion","3956"
"1986","Not stated","1027"
"1986","Orthodox","962"
"1986","Buddhist","930"
"1986","Other Christian","543"
"1986","Catholic","511"
"1986","Anglican","150"
"1986","Baptist","123"
"1991","No religion","12577"
"1991","Not stated","1812"
"1991","Buddhism","1685"
"1991","Catholic","989"
"1991","Orthodox","876"
"1991","Baptist","718"
"1991","Uniting Church","342"
"1991","Anglican","300"
"1996","No religion","18823"
"1996","Buddhism","2429"
"1996","Not stated","1850"
"1996","Catholic","1203"
"1996","Baptist","949"
"1996","Orthodox","830"
"1996","Uniting Church","429"
"1996","Other Christian","354"
"2001","No religion","18654"
"2001","Buddhism","6939"
"2001","Religion Not stated","3008"
"2001","Inadequately described","2112"
"2001","Catholic","1520"
"2001","Baptist","1126"
"2001","Orthodox","779"
"2001","Other Christian","689"
"2006","No religion","34396"
"2006","Buddhism","9241"
"2006","Not stated","4882"
"2006","Catholic","1757"
"2006","Baptist","1410"
"2006","Other Christian","1135"
"2006","Uniting Church","823"
"2006","Anglican","812"
"2011","No religion","61751"
"2011","Buddhism","14049"
"2011","Not stated","6084"
"2011","Catholic","2516"
"2011","Baptist","2179"
"2011","Uniting Church","1234"
"2011","Anglican","1170"
"2011","Orthodox","616"
"2016","No religion","121547"
"2016","Buddhism","16125"
"2016","Catholic","3050"
"2016","Baptist","2726"
"2016","Anglican","1625"
"2016","Uniting Church","1382"
"2016","Presbyterian & Reformed","656"
"2016","Islam","583"
