"Year","Religion","Total"
"1911","Roman Catholic","156"
"1911","Church of England","21"
"1911","Catholic (undefined)","17"
"1911","Object to state","9"
"1911","Unspecified","7"
"1911","Indefinite","2"
"1911","Presbyterian","2"
"1911","Others","2"
"1961","Catholic","435"
"1961","Catholic Roman","389"
"1961","No Reply","153"
"1961","Church of England","23"
"1961","No Religion","8"
"1961","Presbyterian","8"
"1961","Methodist","7"
"1961","Other (incl. Christian Undefined)","4"
"1971","Catholic","3302"
"1971","Not stated","300"
"1971","No religion","137"
"1971","Orthodox (Greek only)","56"
"1971","Other Christian","52"
"1971","Baptist","33"
"1971","Methodist","32"
"1971","Anglican","31"
"1976","Catholic","3165"
"1976","Not stated","411"
"1976","No religion (so described)","231"
"1976","Other Christian","58"
"1976","Baptist","37"
"1976","Jehovah's Witness","36"
"1976","Anglican","32"
"1976","Methodist","22"
"1981","Catholic","2993"
"1981","No religion, so described","375"
"1981","Not stated","311"
"1981","Christian n.e.i.","100"
"1981","Jehovahs Witness","38"
"1981","Baptist","34"
"1981","Anglican","25"
"1981","Other Protestant","19"
"1986","Catholic","3028"
"1986","Not stated","350"
"1986","No religion","311"
"1986","Other Christian","124"
"1986","Jehovahs Witness","71"
"1986","Orthodox","35"
"1986","Baptist","34"
"1986","Anglican","32"
"1991","Catholic","2830"
"1991","No religion","273"
"1991","Not stated","242"
"1991","Jehovah's Witnesses","64"
"1991","Baptist","41"
"1991","Anglican","25"
"1991","Other Christian","23"
"1991","Pentecostal","16"
"1996","Catholic","2446"
"1996","No religion","273"
"1996","Not stated","192"
"1996","Jehovah's Witnesses","55"
"1996","Baptist","42"
"1996","Other Christian","36"
"1996","Pentecostal","17"
"1996","Uniting Church","15"
"2001","Catholic","2257"
"2001","No religion","269"
"2001","Religion Not stated","133"
"2001","Jehovah's Witnesses","55"
"2001","Other Christian","40"
"2001","Baptist","33"
"2001","Inadequately described","30"
"2001","Anglican","19"
"2006","Catholic","2232"
"2006","No religion","320"
"2006","Not stated","123"
"2006","Jehovah's Witnesses","55"
"2006","Other Christian","48"
"2006","Baptist","36"
"2006","Pentecostal","22"
"2006","Anglican","13"
"2011","Catholic","2146"
"2011","No religion","520"
"2011","Not stated","135"
"2011","Jehovahs Witness","54"
"2011","Anglican","35"
"2011","Baptist","35"
"2011","Other religions","32"
"2011","Pentecostal","16"
"2016","Catholic","2021"
"2016","No religion","1021"
"2016","Jehovah's Witnesses","56"
"2016","Baptist","27"
"2016","Pentecostal","27"
"2016","Anglican","15"
"2016","Spiritualist","10"
"2016","Buddhism","9"
