"Year","Religion","Total"
"1996","Catholic","2490"
"1996","No religion","97"
"1996","Not stated","71"
"1996","Orthodox","24"
"1996","Lutheran","22"
"1996","Jehovah's Witnesses","21"
"1996","Islam","19"
"1996","Anglican","11"
"2001","Catholic","2415"
"2001","No religion","96"
"2001","Religion Not stated","54"
"2001","Orthodox","32"
"2001","Islam","26"
"2001","Jehovah's Witnesses","18"
"2001","Lutheran","17"
"2001","Inadequately described","15"
"2006","Catholic","2130"
"2006","No religion","141"
"2006","Not stated","58"
"2006","Eastern Orthodox","44"
"2006","Islam","29"
"2006","Jehovah's Witnesses","20"
"2006","Lutheran","19"
"2006","Other Christian","14"
"2011","Catholic","2016"
"2011","No religion","185"
"2011","Not stated","56"
"2011","Orthodox","39"
"2011","Islam","33"
"2011","Lutheran","21"
"2011","Jehovahs Witness","19"
"2011","Seventh Day Adventist","10"
"2016","Catholic","1682"
"2016","No religion","259"
"2016","Jehovah's Witnesses","22"
"2016","Islam","22"
"2016","Orthodox","18"
"2016","Lutheran","14"
"2016","Pentecostal","10"
"2016","Greek Orthodox","8"
