"Year","Religion","Total"
"1976","Catholic","482"
"1976","Anglican","365"
"1976","No religion (so described)","242"
"1976","Not stated","206"
"1976","Presbyterian","111"
"1976","Other Christian","103"
"1976","Methodist","98"
"1976","Baptist","71"
"1981","Catholic","521"
"1981","Anglican","384"
"1981","No religion, so described","252"
"1981","Uniting Church","213"
"1981","Not stated","168"
"1981","Baptist","100"
"1981","Lutheran","77"
"1981","Christian n.e.i.","57"
"1986","Catholic","536"
"1986","Anglican","349"
"1986","No religion","317"
"1986","Not stated","229"
"1986","Uniting Church","218"
"1986","Baptist","116"
"1986","Other Christian","116"
"1986","Lutheran","80"
"1991","Catholic","589"
"1991","Anglican","381"
"1991","No religion","347"
"1991","Uniting Church","303"
"1991","Not stated","185"
"1991","Baptist","151"
"1991","Lutheran","111"
"1991","Seventh Day Adventist","74"
"1996","Catholic","567"
"1996","No religion","407"
"1996","Anglican","322"
"1996","Uniting Church","209"
"1996","Not stated","126"
"1996","Baptist","118"
"1996","Lutheran","94"
"1996","Pentecostal","73"
"2001","Catholic","511"
"2001","No religion","451"
"2001","Anglican","316"
"2001","Uniting Church","178"
"2001","Religion Not stated","161"
"2001","Baptist","119"
"2001","Pentecostal","70"
"2001","Inadequately described","68"
"2006","Catholic","549"
"2006","No religion","508"
"2006","Anglican","298"
"2006","Uniting Church","201"
"2006","Not stated","150"
"2006","Baptist","128"
"2006","Other Christian","93"
"2006","Pentecostal","92"
"2011","No religion","589"
"2011","Catholic","573"
"2011","Anglican","294"
"2011","Uniting Church","218"
"2011","Not stated","132"
"2011","Baptist","118"
"2011","Lutheran","90"
"2011","Seventh Day Adventist","86"
"2016","No religion","783"
"2016","Catholic","529"
"2016","Anglican","278"
"2016","Uniting Church","186"
"2016","Baptist","134"
"2016","Seventh-day Adventist","104"
"2016","Pentecostal","103"
"2016","Lutheran","66"
