"Year","Religion","Total"
"1911","Roman Catholic","96"
"1911","Church of England","52"
"1911","Presbyterian","17"
"1911","Object to state","10"
"1911","Methodist","7"
"1911","Protestant  (undefined)","4"
"1911","Catholic (undefined)","3"
"1911","Indefinite","3"
"1971","Catholic","3434"
"1971","Not stated","100"
"1971","Anglican","97"
"1971","Other Christian","82"
"1971","Seventh Day Adventist","34"
"1971","No religion","17"
"1971","Presbyterian","16"
"1971","Protestant (undefined)","3"
"1976","Catholic","4456"
"1976","Other Christian","150"
"1976","Not stated","148"
"1976","Anglican","126"
"1976","Seventh Day Adventist","68"
"1976","No religion (so described)","48"
"1976","Pentecostal","30"
"1976","Presbyterian","30"
"1981","Catholic","4380"
"1981","Not stated","180"
"1981","Anglican","132"
"1981","No religion, so described","101"
"1981","Christian n.e.i.","77"
"1981","Seventh Day Adventist","56"
"1981","Pentecostal","50"
"1981","Latter Day Saints/Mormon","12"
"1986","Catholic","5067"
"1986","Not stated","250"
"1986","Anglican","191"
"1986","Other Christian","177"
"1986","No religion","137"
"1986","Seventh Day Adventist","98"
"1986","Pentecostal","76"
"1986","Hindu","29"
"1991","Catholic","7175"
"1991","Not stated","250"
"1991","Anglican","219"
"1991","Seventh Day Adventist","169"
"1991","No religion","155"
"1991","Pentecostal","129"
"1991","Other Christian","87"
"1991","Hinduism","65"
"1996","Catholic","6923"
"1996","Anglican","209"
"1996","No religion","187"
"1996","Seventh-day Adventist","186"
"1996","Not stated","168"
"1996","Pentecostal","152"
"1996","Hinduism","90"
"1996","Other Christian","89"
"2001","Catholic","6778"
"2001","Anglican","199"
"2001","Hinduism","189"
"2001","No religion","175"
"2001","Pentecostal","170"
"2001","Seventh-day Adventist","167"
"2001","Religion Not stated","155"
"2001","Other Christian","108"
"2006","Catholic","7052"
"2006","Hinduism","467"
"2006","No religion","283"
"2006","Anglican","199"
"2006","Not stated","194"
"2006","Seventh-day Adventist","182"
"2006","Pentecostal","180"
"2006","Other Christian","166"
"2011","Catholic","8168"
"2011","Hinduism","1046"
"2011","No religion","521"
"2011","Not stated","345"
"2011","Anglican","254"
"2011","Islam","228"
"2011","Pentecostal","217"
"2011","Seventh Day Adventist","209"
"2016","Catholic","7753"
"2016","Hinduism","1262"
"2016","No religion","835"
"2016","Pentecostal","249"
"2016","Anglican","228"
"2016","Islam","210"
"2016","Seventh-day Adventist","184"
"2016","Jehovah's Witnesses","44"
