"Year","Religion","Total"
"1961","Greek Orthodox","2889"
"1961","No Reply","399"
"1961","Other","264"
"1961","Other (incl. Christian Undefined)","29"
"1961","Catholic","24"
"1961","Church of England","24"
"1961","Indefinate","18"
"1961","Catholic Roman","14"
"1971","Orthodox (Greek only)","4079"
"1971","Muslim","807"
"1971","Not stated","195"
"1971","No religion","154"
"1971","Other Christian","105"
"1971","Catholic","60"
"1971","Anglican","55"
"1971","Jehovah's Witness","26"
"1976","Greek Orthodox","6404"
"1976","Muslim","1668"
"1976","Not stated","626"
"1976","Other Christian","224"
"1976","No religion (so described)","187"
"1976","Catholic","99"
"1976","Anglican","76"
"1976","Jehovah's Witness","43"
"1981","Orthodox","6987"
"1981","Muslim","2143"
"1981","Not stated","564"
"1981","Christian n.e.i.","289"
"1981","No religion, so described","285"
"1981","Catholic","62"
"1981","Anglican","48"
"1981","Jehovahs Witness","45"
"1986","Orthodox","7101"
"1986","Muslim","2304"
"1986","Not stated","503"
"1986","No religion","196"
"1986","Other Christian","169"
"1986","Catholic","81"
"1986","Anglican","58"
"1986","Jehovahs Witness","47"
"1991","Orthodox","6840"
"1991","Islam","2292"
"1991","Not stated","367"
"1991","No religion","195"
"1991","Anglican","57"
"1991","Catholic","54"
"1991","Jehovah's Witnesses","49"
"1991","Other Christian","34"
"1996","Orthodox","6237"
"1996","Islam","2321"
"1996","Not stated","301"
"1996","No religion","232"
"1996","Catholic","61"
"1996","Jehovah's Witnesses","54"
"1996","Anglican","45"
"1996","Other Christian","17"
"2001","Orthodox","5852"
"2001","Islam","2340"
"2001","Religion Not stated","212"
"2001","No religion","165"
"2001","Jehovah's Witnesses","53"
"2001","Catholic","52"
"2001","Anglican","52"
"2001","Inadequately described","34"
"2006","Eastern Orthodox","5489"
"2006","Islam","2078"
"2006","No religion","312"
"2006","Not stated","250"
"2006","Anglican","53"
"2006","Catholic","48"
"2006","Jehovah's Witnesses","47"
"2006","Other Christian","26"
"2011","Greek Orthodox","5260"
"2011","Islam","2054"
"2011","No religion","316"
"2011","Not stated","247"
"2011","Anglican","57"
"2011","Jehovahs Witness","52"
"2011","Catholic","47"
"2011","Other religions","15"
"2016","Greek Orthodox","4792"
"2016","Islam","1589"
"2016","No religion","610"
"2016","Catholic","45"
"2016","Jehovah's Witnesses","36"
"2016","Anglican","35"
"2016","Other Protestant","11"
"2016","Spiritualist","9"
