"Year","Religion","Total"
"1911","Roman Catholic","128"
"1911","Hebrew","70"
"1911","Greek Catholic","59"
"1911","Presbyterian","18"
"1911","Catholic (undefined)","12"
"1911","Others","12"
"1911","Church of England","9"
"1911","Methodist","4"
"1961","Catholic Roman","19"
"1961","Greek Orthodox","18"
"1961","Catholic","14"
"1961","No Reply","9"
"1961","Other (incl. Christian Undefined)","6"
"1961","Hebrew","6"
"1961","Presbyterian","3"
"1961","Indefinate","1"
"1971","Orthodox (Greek only)","122"
"1971","Muslim","84"
"1971","Catholic","67"
"1971","Other Christian","50"
"1971","Not stated","39"
"1971","Other non-Christian","12"
"1971","Hebrew","9"
"1971","No religion","6"
"1976","Greek Orthodox","173"
"1976","Muslim","107"
"1976","Catholic","106"
"1976","Other Christian","88"
"1976","Not stated","69"
"1976","No religion (so described)","22"
"1976","Presbyterian","12"
"1976","Other non-Christian","10"
"1981","Muslim","201"
"1981","Orthodox","191"
"1981","Christian n.e.i.","164"
"1981","Catholic","145"
"1981","Not stated","68"
"1981","No religion, so described","20"
"1981","Non-Christian n.e.i.","15"
"1981","Hebrew","8"
"1986","Muslim","216"
"1986","Orthodox","180"
"1986","Other Christian","175"
"1986","Catholic","159"
"1986","Not stated","94"
"1986","Oriental Christian","43"
"1986","No religion","39"
"1986","Other non Christian","14"
"1991","Islam","406"
"1991","Catholic","357"
"1991","Orthodox","308"
"1991","Oriental Christian","219"
"1991","Not stated","113"
"1991","No religion","37"
"1991","Other Christian","19"
"1991","Baptist","13"
"1996","Islam","488"
"1996","Orthodox","340"
"1996","Catholic","337"
"1996","Oriental Christian","239"
"1996","Not stated","118"
"1996","No religion","40"
"1996","Other Christian","21"
"1996","Baptist","13"
"2001","Islam","587"
"2001","Catholic","374"
"2001","Orthodox","334"
"2001","Oriental Christian","279"
"2001","Religion Not stated","78"
"2001","No religion","30"
"2001","Other Christian","27"
"2001","Other religions","21"
"2006","Islam","597"
"2006","Eastern Orthodox","388"
"2006","Catholic","385"
"2006","Assyrian Apostolic","245"
"2006","Not stated","93"
"2006","No religion","51"
"2006","Other Christian","42"
"2006","Baptist","12"
"2011","Islam","788"
"2011","Catholic","473"
"2011","Orthodox","342"
"2011","Greek Orthodox","229"
"2011","Other religions","103"
"2011","Not stated","99"
"2011","Apostolic Church","68"
"2011","No religion","59"
"2016","Islam","1151"
"2016","Catholic","729"
"2016","Assyrian Apostolic","464"
"2016","Greek Orthodox","347"
"2016","No religion","207"
"2016","Oriental Orthodox","197"
"2016","Eastern Orthodox","93"
"2016","Armenian Apostolic","90"
